JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8098,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8098,,16,2,mcl,20,35,10YR52 0,75Y,C,,,,,,,,,,0,,,,
8098,,16,3,c,35,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
8098,,17,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8098,,17,2,c,25,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
8098,,15,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8098,,15,2,hcl,20,30,10YR52 0,10Y,F,,,,,,,,,,0,,,,
8098,,15,3,c,30,70,10YR61 0,75Y,C,,,,,,,,,,0,,,,
8098,,10,1,lfs,0,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
8098,,10,2,lfs,30,85,75YR52 0,75Y,C,,,,,,,,,,0,,,,
8098,,10,3,c,85,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
8098,,4,1,fsl,0,30,00YR42 0,,,,,,,,,,,,0,,,,
8098,,4,2,c,30,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
8098,,11,1,lfs,0,40,10YR33 0,,,,,,,,,,,,0,,,,
8098,,11,2,lfs,40,90,75YR52 0,75Y,C,,,,,,,,,,0,,,,
8098,,5,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8098,,5,2,fsl,30,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
8098,,5,3,mcl,45,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
8098,,5,4,c,75,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
8098,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8098,,6,2,mcl,30,40,10YR42 5,,,,,,,,,,,,0,,,,
8098,,6,3,c,40,90,75YR52 0,75Y,M,,,,,,,,,,0,,,,
8098,,7,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8098,,7,2,c,30,60,10YS61 0,10Y,M,,,,,,,,,,0,,,,
8098,,9,1,lfs,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8098,,9,2,lfs,25,50,10YR44 5,,,,,,,,,,,,0,,,,
8098,,9,3,fs,50,90,75YR52 6,,,,,,,,,,,,0,,,,
8098,,8,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8098,,8,2,c,30,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8098,,12,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8098,,12,2,lfs,30,40,10YR42 4,,,,,,,,,,,,0,,,,
8098,,12,3,fs,40,65,10YR62 6,,,,,,,,,,,,0,,,,
8098,,12,4,c,65,90,10YR42 0,10Y,C,,,,,,,,,,0,,,,
8098,,13,1,lfs,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8098,,13,2,lfs,25,65,10YR53 6,,,,,,,,,,,,0,,,,
8098,,13,3,fs,65,90,10YR73 0,10Y,C,,,,,,,,,,0,,,,
8098,,14,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
8098,,14,2,scl,35,60,10YR52 0,75Y,F,,,,,,,,,,0,,,,
8098,,14,3,c,60,100,75YR51 5,75Y,M,,,,,,,,,,0,,,,
8098,,19,1,hcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
8098,,19,2,c,25,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
8098,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8098,,20,2,scl,30,50,10YR52 5,75Y,C,,,,,,,,,,0,,,,
8098,,20,3,c,50,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
8098,,21,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8098,,21,2,c,20,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
8098,,22,1,msl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8098,,22,2,scl,20,50,10YR73 0,10Y,C,,,,,,,,,,0,,,,
8098,,22,3,lms,50,85,75YR61 6,75Y,M,,,,,,,,,,0,,,,
8098,,22,4,c,85,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
8098,,23,1,ohcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8098,,23,2,hcl,25,40,10YR52 5,75Y,M,,,,,,,,,,0,,,,
8098,,23,3,c,40,75,75YR61 6,75Y,M,,,,,,,,,,0,,,,
8098,,24,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8098,,24,2,msl,25,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8098,,24,3,c,40,90,75YR51 0,75Y,M,,,,,,,,,,0,,,,
8098,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
8098,,25,2,c,35,70,75YR51 5,75Y,M,,,,,,,,,,0,,,,
8098,,26,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
8098,,26,2,c,25,60,75YR61 6,75Y,M,,,,,,,,,,0,,,,
8098,,27,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8098,,27,2,c,25,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
