JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3592,,1P,SP,2805,5450,FLW,01,,000,999,1,1,113,097,0,-8,3A,,,,,,,,3A,DR,
3592,,2P,SP,2800,5432,FLW,01,,074,074,2,2,146,121,33,16,1,,,,,,,,2,WE,
3592,,3P,SP,2768,5422,OSR,01,,027,027,3,3B,084,089,-29,-16,3B,,,,,,,,3B,WE,
3592,,1,SP,2800,5450,FLW,01,,000,999,1,1,120,103,7,-2,2,,,,,,,,2,DR,
3592,,2,SP,2810,5450,OSR,01,,000,999,1,1,109,088,-4,-17,3A,,,,,,,,3A,DR,
3592,,3,SP,2790,5440,OSR,01,,048,048,2,2,107,112,-6,7,3A,,,,,,,,2,WE,
3592,,4,SP,2800,5440,OSR,01,,048,048,2,2,110,112,-3,7,3A,,,,,,,,2,WE,
3592,,5,SP,2810,5440,OSR,01,,000,999,1,1,138,111,25,6,2,,,,,,,,2,DR,
3592,,6,SP,2780,5430,OSR,01,,035,035,4,3B,102,111,-11,6,3A,,,,,,,,3B,WE,
3592,,7,SP,2790,5430,FLW,01,,052,052,2,2,095,104,-18,-1,3A,,,,,,,,2,WE,
3592,,6A,SP,2770,5429,OSR,01,,032,032,3,3B,102,118,-11,13,3A,,,,,,,,3B,WE,
3592,,8,SP,2800,5430,FLW,01,,043,043,2,2,110,114,-3,9,3A,,,,,,,,2,WE,
3592,,9,SP,2810,5430,FLW,01,,000,999,1,1,123,112,10,7,2,,,,,,,,2,DR,
3592,,10,SP,2770,5420,OSR,01,,028,028,3,3B,081,081,-32,-24,3B,,,,,,,,3B,WE,WE AT5CM
3592,,11,SP,2780,5420,OSR,01,,028,028,3,3A,094,102,-19,-3,3A,,,,,,,,3B,WE,
3592,,12,SP,2790,5420,OSR,01,,056,056,4,3B,110,116,-3,11,3A,,,,,,,,3B,WE,
3592,,13,SP,2800,5420,FLW,01,,078,078,2,2,129,112,16,7,2,,,,,,,,2,WE,
3592,,14,SP,2770,5410,OSR,01,,024,032,3,3B,091,095,-22,-10,3B,,,,,,,,3B,WE,
3592,,15,SP,2780,5410,OSR,01,,024,024,3,3B,085,085,-28,-20,3B,,,,,,,,3B,WE,SURF H2O
3592,,16,SP,2765,5415,OSR,01,,028,028,3,3B,094,102,-19,-3,3A,,,,,,,,3B,WE,
