SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4a,1,zcl,,0,36,10YR32 0,,,,,,,,Y,,,,0,,,,
,4a,2,zcl,,36,48,10YR42 0,10Y,F,,,,,,Y,,,,0,,,,
,4a,3,fszl,,48,80,10YR62 0,75Y,C,,,,,,Y,,,,0,,,,
,1a,1,zcl,,0,35,10YR42 0,,,,,,,,Y,,,,0,,,,
,1a,2,fszl,,35,60,10YR53 0,10Y,C,,,,,,Y,,,,0,,,,
,1a,3,fsl,,60,90,10YR53 0,10Y,M,,,,,,Y,,,,0,,,,
,1,1,zcl,,0,35,10YR42 0,,,,,,,,Y,,,,0,,,,
,1,2,zl,,35,58,10YR52 0,10Y,C,,,,,,Y,,,,0,,,,
,1,3,fszl,,58,80,10YR62 0,75Y,M,,,,,,Y,,,,0,,,,
,2,1,mzcl,,0,37,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,fszl,,37,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,2,3,fszl,,55,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,2a,1,mzcl,,0,35,10YR31 3,,,,,,,,,,,,0,,,,
,2a,2,fszl,,35,58,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,2a,3,fszl,,58,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mzcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,fszl,,35,80,10YR52 4,75Y,M,,,,,,,,,,0,,,,
,4,3,fszl,,80,90,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mzcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,fszl,,35,67,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,6,3,fszl,,67,90,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mzcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,5,2,fszl,,35,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,5,3,fszl,,60,90,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mzcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,fszl,,35,65,10YR42 5,75Y,C,,,,,,,,,,0,,,,
,3,3,fszl,,65,90,10YR52 4,75Y,M,,,,,,,,,,0,,,,
,8,1,fszl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,fszl,,35,90,10YR52 4,75Y,M,,,,,,,,,,0,,,,
,7,1,mzcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,7,2,mzcl,,38,57,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,3,fszl,,57,90,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,hzcl,,0,31,10YR31 0,,,,,,,,Y,,,,0,,,,
,1P,2,fszl,,31,100,10YR42 5,75Y,M,,,,,,Y,,,,0,,,,
