SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,33,75,75YR43 0,,,,,,,,,,,,2,,,,
,3,3,mcl,,75,85,10YR54 0,10Y,F,,,,,,,,,,2,,,,
,3,4,mcl,,85,95,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,4,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,38,70,75YR53 0,,,,,,,,,,,,2,,,,
,4,3,scl,,70,120,75YR43 0,75Y,M,,,,,,,,,,5,,,,
,1P,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,12,,,,
,1P,2,mcl,,28,52,75YR43 0,,,,,,,,,,,,20,,,,
,1P,3,scl,,52,100,75YR43 0,,,,,,,,,,,,50,,,,
