JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2292,,1,SJ,6380,1500,WC,01,,000,999,2,2,105,117,4,26,3A,,,,,,,,2,WE,DTA 70
2292,,2,SJ,6390,1500,WC,01,,030,030,2,3A,121,113,20,22,2,,,,,,,,3A,WE,
2292,,3,SJ,6370,1490,WC,01,,000,068,2,2,119,113,18,22,2,,,,,,,,2,WE,
2292,,4,SJ,6380,1490,WC,02,,027,027,4,3B,111,113,10,22,2,,,,,,,,3B,WE,
2292,,5,SJ,6390,1490,WC,02,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 33NG
2292,,6,SJ,6400,1490,WC,01,,060,060,2,1,108,109,7,18,2,,,,,,,,2,DR,
2292,,7,SJ,6350,1480,WC,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,8,SJ,6360,1480,WC,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,9,SJ,6370,1480,WC,01,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,10,SJ,6380,1480,WC,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,11,SJ,6390,1480,WC,01,,000,999,,,130,109,29,18,2,,,,,,,,2,DR,
2292,,12,SJ,6400,1480,POT,01,,070,070,2,1,116,112,15,21,2,,,,,,,,2,DR,
2292,,13,SJ,6320,1470,WC,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,14,SJ,6330,1470,WC,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,15,SJ,6340,1470,WC,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,16,SJ,6350,1470,WC,01,,062,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,17,SJ,6360,1470,WC,02,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 46NG
2292,,18,SJ,6370,1470,WC,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,19,SJ,6380,1470,WC,01,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,20,SJ,6390,1470,POT,01,,078,078,2,2,126,112,25,21,2,,,,,,,,2,WE,
2292,,21,SJ,6400,1470,POT,01,,035,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,22,SJ,6410,1470,POT,01,,000,999,,,143,110,42,19,1,,,,,,,,1,,
2292,,23,SJ,6320,1460,WC,01,,000,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,24,SJ,6330,1460,WC,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,25,SJ,6340,1460,WC,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,26,SJ,6350,1460,WC,01,,075,075,2,1,122,109,21,18,2,,,,,,,,2,DR,
2292,,27,SJ,6360,1460,WC,01,,021,035,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,28,SJ,6370,1460,WC,02,,050,999,2,1,110,094,9,3,2,,,,,,,,2,DR,
2292,,29,SJ,6380,1460,WC,02,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 35NG
2292,,30,SJ,6390,1460,POT,01,,000,999,,,112,098,11,7,2,,,,,,,,2,DR,
2292,,31,SJ,6400,1460,POT,01,,090,999,2,1,123,109,22,18,2,,,,,,,,2,DR,
2292,,32,SJ,6410,1460,POT,01,,000,999,,,121,110,20,19,2,,,,,,,,2,DR,
2292,,33,SJ,6420,1460,POT,01,,036,999,2,2,102,113,1,22,3A,,,,,,,,3A,DR,
2292,,33A,SJ,6420,1460,POT,01,,048,048,2,2,102,113,1,22,3A,,,,,,,,3A,DR,
2292,,34,SJ,6330,1450,WC,01,,038,038,3,2,080,088,-21,-3,3B,,,,,,,,3A,WE,DTA 60
2292,,35,SJ,6340,1450,WC,01,,055,999,,,100,097,-1,6,3A,,,,,,,,3A,DR,
2292,,36,SJ,6350,1450,WC,01,,000,999,,,073,074,-28,-17,3B,,,,,,,,3B,DR,DTA 60
2292,,37,SJ,6360,1450,WC,01,,000,999,,,073,064,-28,-27,3B,,,,,,,,3B,DR,
2292,,38,SJ,6370,1450,WC,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 45NG
2292,,39,SJ,6380,1450,POT,01,,000,999,,,111,099,10,8,2,,,,,,,,2,DR,
2292,,40,SJ,6390,1450,POT,02,,000,999,,,117,099,16,8,2,,,,,,,,2,DR,
2292,,41,SJ,6400,1450,POT,01,,075,999,2,1,113,110,12,19,2,,,,,,,,2,DR,
2292,,42,SJ,6410,1450,POT,01,,050,050,2,1,000,000,0,0,,,,,,,,,1,WE,
2292,,43,SJ,6420,1450,POT,01,,062,083,2,1,140,109,39,18,1,,,,,,,,1,WE,
2292,,44,SJ,6330,1440,WC,02,,078,999,2,1,097,091,-4,0,3A,,,,,,,,3A,DR,
2292,,45,SJ,6340,1440,WC,01,,000,999,,,076,078,-25,-13,3B,,,,,,,,3B,DR,DTA 60
2292,,46,SJ,6350,1440,WC,01,,000,999,,,059,060,-42,-31,3B,,,,,,,,3B,DR,DTA 75
2292,,47,SJ,6360,1440,WH,01,,000,999,,,078,069,-23,-22,3B,,,,,,,,3B,DR,
2292,,48,SJ,6370,1440,WH,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 40NG
2292,,49,SJ,6380,1440,WH,01,,000,999,,,057,060,-44,-31,3B,,,,,,,,3B,DR,DTA 60
2292,,49A,SJ,6380,1440,WH,01,,000,999,,,081,065,-20,-26,3B,,,,,,,,3B,DR,MS60-120
2292,,50,SJ,6390,1440,POT,01,,037,055,3,2,000,000,0,0,,,,,,,,,2,WE,
2292,,51,SJ,6400,1440,POT,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 45NG
2292,,52,SJ,6410,1440,POT,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 50NG
2292,,53,SJ,6420,1440,POT,01,,000,999,,,120,110,19,19,2,,,,,,,,2,DR,AUG 90
2292,,54,SJ,6330,1430,WH,01,,000,999,,,072,074,-29,-17,3B,,,,,,,,3B,DR,DTA60 3A
2292,,54A,SJ,6330,1430,WH,01,,000,999,,,096,079,-5,-12,3A,,,,,,,,3A,DR,MS60-120
2292,,55,SJ,6340,1430,WH,01,,000,999,,,086,083,-15,-8,3A,,,,,,,,3A,DR,AUG 85
2292,,55A,SJ,6340,1430,WH,01,,000,999,,,100,083,-1,-8,3A,,,,,,,,3A,DR,MS85-120
2292,,56,SJ,6350,1430,WH,01,,000,999,,,074,075,-27,-16,3B,,,,,,,,3B,DR,DTA60 3A
2292,,56A,SJ,6350,1430,WH,01,,000,999,,,097,081,-4,-10,3A,,,,,,,,3A,DR,MS60-120
2292,,57,SJ,6360,1430,WH,01,,000,999,,,091,081,-10,-10,3A,,,,,,,,3A,DR,AUG 100
2292,,59,SJ,6380,1430,WH,01,,032,048,3,2,104,109,3,18,3A,,,,,,,,3A,DR,AUG 80 2
2292,,60,SJ,6390,1430,POT,01,,000,999,,,120,110,19,19,2,,,,,,,,2,DR,MS84-90
2292,,60A,SJ,6390,1430,POT,01,,000,999,,,132,110,31,19,1,,,,,,,,1,DR,MS84-120
2292,,61,SJ,6400,1430,WH,01,,000,999,,,134,112,33,21,1,,,,,,,,1,DR,AUG 100
2292,,62,SJ,6410,1430,WH,01,,000,999,,,131,111,30,20,1,,,,,,,,1,,AUG 100
2292,,63,SJ,6420,1430,POT,01,,038,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2292,,64,SJ,6430,1430,WH,01,,000,999,,,131,111,30,20,2,,,,,,,,1,,AUG 100
2292,,65,SJ,6440,1430,POT,01,,000,999,,,114,112,13,21,2,,,,,,,,2,DR,DTA 85
2292,,66,SJ,6340,1420,WH,01,,000,999,,,114,112,13,21,2,,,,,,,,2,DR,DTA 75
2292,,67,SJ,6350,1420,WH,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 55NG
2292,,68,SJ,6360,1420,WH,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 50NG
2292,,69,SJ,6370,1420,WH,01,,000,999,,,076,067,-25,-24,3B,,,,,,,,3B,DR,AUG1003A
2292,,69A,SJ,6370,1420,WH,01,,000,999,,,085,067,-16,-24,3A,,,,,,,,3A,DR,LMS-120
2292,,70,SJ,6380,1420,WH,01,,000,999,,,117,109,16,18,2,,,,,,,,2,DR,DTA 85
2292,,71,SJ,6390,1420,POT,01,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 55
2292,,72,SJ,6400,1420,POT,01,,000,999,,,000,000,0,0,,,,,,,,,2,DR,DTA 75
2292,,72A,SJ,6400,1420,POT,01,,000,999,,,095,097,-6,6,3A,,,,,,,,3A,DR,LMS38-55
2292,,73,SJ,6410,1420,POT,01,,040,999,2,1,083,087,-18,-4,3A,,,,,,,,3A,DR,DTA 70
2292,,74,SJ,6420,1420,POT,02,,000,999,,,131,110,30,19,1,,,,,,,,1,,AUG 100
2292,,75,SJ,6430,1420,POT,01,,000,999,,,123,099,22,8,2,,,,,,,,2,DR,AUG 100
2292,,76,SJ,6440,1420,POT,01,,000,999,,,133,110,32,19,1,,,,,,,,1,,AUG 100
2292,,77,SJ,6350,1410,WH,01,,000,999,,,060,062,-41,-29,3B,,,,,,,,3B,DR,DTA60 3A
2292,,77A,SJ,6350,1410,WH,01,,000,999,,,083,067,-18,-24,3A,,,,,,,,3A,DR,MS60-120
2292,,1P,SJ,6350,1420,WH,01,,000,999,,,079,064,-22,-27,3B,,,,,,,,3A,DR,WRONG
2292,,11P,SJ,6390,1480,WH,01,,000,999,,,084,065,-17,-26,3A,,,,,,,,3A,DR,
2292,,2P,SJ,6370,1430,WC,01,,000,999,,,084,065,-17,-26,3A,,,,,,,,3A,DR,
2292,,3P,SJ,6400,1440,POT,01,,000,999,,,154,108,53,17,1,,,,,,,,1,,
2292,,4P,SJ,6410,1450,POT,01,,000,999,,,148,109,47,18,1,,,,,,,,1,DR,
2292,,7P,SJ,6350,1470,WH,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2292,,5P,SJ,6370,1440,WH,01,,000,999,,,083,064,-18,-27,3A,,,,,,,,3A,DR,
2292,,6P,SJ,6350,1410,WH,02,,000,999,,,111,108,10,17,2,,,,,,,,2,DR,
