JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25194,,3,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
25194,,3,2,,lms,1,10YR44 00,30,55,,0,0,0,,,,,,,,,G,,,,
25194,,3,3,,scl,3,10YR66 00,55,120,,0,0,0,,,,,,,,,G,,,,
25194,,4,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
25194,,4,2,,lms,1,10YR44 00,30,60,,0,0,0,,,,,,,,,G,,,,
25194,,4,3,,msl,2,10YR44 00,60,120,,0,0,0,,,,,,,,,G,,,,
25194,,5,1,Y,lms,1,10YR44 00,0,50,,0,0,2,HR,,,,,,,,,,,,
25194,,5,2,,msl,2,10YR56 00,50,65,,0,0,0,,,,,,,,,G,,,,
25194,,5,3,,scl,3,10YR46 00,65,100,,0,0,0,,,,,,,,,G,,,,
25194,,5,4,,ms,1,10YR62 00,100,120,,0,0,0,,75YR56 00,C,,,Y,,,G,,,,
25194,,1,1,Y,lms,1,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
25194,,1,2,,lms,1,10YR44 00,25,60,,0,0,2,HR,,,,,,,,G,,,,
25194,,1,3,,msl,2,10YR44 00,60,80,,0,0,2,HR,,,,,,,,G,,,,
25194,,1,4,,scl,3,10YR53 00,80,120,,0,0,2,HR,10YR32 00,C,,,Y,,,G,,,,
25194,,2,1,Y,lms,1,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
25194,,2,2,,ms,1,10YR46 00,25,60,,0,0,2,HR,,,,,,,,G,,,,
25194,,2,3,,msl,2,10YR56 00,60,80,,0,0,2,HR,,,,,,,,G,,,,
25194,,2,4,,scl,3,10YR54 00,80,120,,0,0,2,HR,10YR31 00,M,,,S,,,G,,,,
25194,,1P,1,Y,lms,1,10YR44 00,0,37,,0,0,0,,,,,,,,,,,,,
25194,,1P,2,,lms,1,10YR56 00,37,80,,0,0,0,,,,,,,SDMSAB,FR,G,,,,
