SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,zl,,0,29,10YR42 0,,,,,,,,,,,,8,,,,
,1P,2,mzcl,,29,60,10YR53 4,,,,,,,,,,,,1,,,,
,1P,3,mzcl,,60,69,75YR43 0,75Y,C,,,,,,,,,,1,,,,
,1P,4,c,,69,90,75YR54 0,75Y,C,,,,,,,,,,1,,,,
,1,1,zl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,1,2,mzcl,,30,60,10YR43 0,,,,,,,,,,,,1,,,,
,1,3,mzcl,,60,75,75YR46 0,,,,,,,,,,,,1,,,,
,1,4,c,,75,100,75YR46 0,,,,,,,,,,,,1,,,,
,6,1,zl,,0,34,25Y 32 0,,,,,,,,,,,,5,,,,
,6,2,zl,,34,80,25Y 56 0,,,,,,,,,,,,1,,,,
,10,1,zl,,0,25,25Y 42 0,,,,,,,,,,,,1,,,,
,10,2,zl,,25,40,25Y 43 0,,,,,,,,,,,,1,,,,
,10,3,mzcl,,40,80,25Y 43 0,,,,,,,,,,,,1,,,,
,10,4,mzcl,,80,120,05Y 53 0,,,,,,,,,,,,1,,,,
,6A,1,zl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,6A,2,mzcl,,28,65,10YR44 0,,,,,,,,,,,,5,,,,
,6A,3,hzcl,,65,90,25Y 53 0,10Y,C,,,,,,,,,,1,,,,
,6A,4,c,,90,120,25Y 52 0,,,,,,,,,,,,1,,,,
,9,1,mzcl,,0,35,25Y 32 0,,,,,,,,,,,,1,,,,
,9,2,zl,,35,50,25Y 56 0,,,,,,,,,,,,1,,,,
,9,3,mzcl,,50,85,25Y 56 0,,,,,,,,,,,,1,,,,
,2,1,zl,,0,25,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,2,2,mzcl,,25,45,10YR54 0,,,,,,,,,,,,2,,,,
,2,3,mcl,,45,55,10YR54 0,,,,,,,,,,,,2,,,,
,2,4,hcl,,55,85,10YR54 0,,,,,,,,,,,,0,,,,
,2,5,c,,85,110,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,7,1,zl,,0,32,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,7,2,mzcl,,32,65,10YR54 0,,,,,,,,,,,,2,,,,
,7,3,mcl,,65,85,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,7,4,mzcl,,85,110,10YR53 0,25Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,25,65,10YR54 0,,,,,,,,,,,,2,,,,
,4,3,c,,65,100,75YR54 0,25Y,M,,,,,,,,,,5,,,,
,8,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,8,2,mzcl,,30,68,10YR54 0,,,,,,,,,,,,2,,,,
,8,3,hzcl,,68,110,10YR54 5,,,,,,,,,,,,2,,,,
