JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9796,,136,SU,3800,4350,PLO,02,NE,022,999,2,3A,61,61,-44,-36,3B,,,,,,,,3B,DR,Imp40 flinty
9796,,134,SU,3780,4350,PLO,02,SW,040,999,1,2,102,108,-3,11,3A,,,,,,,,3A,DR,Chalk 50
9796,,132,SU,3760,4350,PLO,06,SW,,999,1,1,90,96,-15,-1,3A,,,,,,,,3A,DR,Chalk 32
9796,,130,SU,3740,4350,PLO,03,W,,999,1,1,89,95,-16,-2,3A,,,,,,,,3A,DR,Chalk 30
9796,,119,SU,3820,4370,PLO,,,,999,1,2,86,92,-19,-5,3A,,,,,,,,3A,DR,Chalk 33
9796,,104,SU,3790,4380,PLO,05,S,,999,1,1,71,71,-34,-26,3B,,,,,,,,3A,DR,Chalk 40
9796,,102,SU,3770,4380,PLO,02,NE,,999,1,1,83,83,-22,-14,3B,,,,,,,,3B,DR,Imp50 flinty
9796,,100,SU,3750,4380,PLO,04,SE,,999,1,1,91,97,-14,0,3A,,,,,,,,3A,DR,Chalk 35
9796,,98,SU,3730,4380,PLO,05,SW,,999,1,1,69,69,-36,-28,3B,,,,,,,,3A,DR,Imp40 Qchalk
9796,,84,SU,3830,4400,PLO,05,W,,999,1,1,91,97,-14,0,3A,,,,,,,,3A,DR,Chalk 38
9796,,69,SU,3820,4410,PLO,06,W,,999,1,1,107,99,2,2,3A,,,,,,,,3A,DR,Chalk 35
9796,,71,SU,3840,4410,PLO,05,W,,999,1,1,89,95,-16,-2,3A,,,,,,,,3A,DR,Chalk 35
9796,,42,SU,3840,4430,PLO,02,N,,999,1,2,84,90,-21,-7,3B,,,,,,,,3B,DR,Chalk 35
9796,,16,SU,3840,4450,PLO,02,N,,999,1,2,97,103,-8,6,3A,,,,,,,,3A,DR,Chalk 48
9796,,29,SU,3850,4440,PLO,01,N,,999,1,2,84,90,-21,-7,3B,,,,,,,,3B,DR,Chalk 27
9796,,8,SU,3850,4460,PLO,03,NE,,999,1,1,88,94,-17,-3,3A,,,,,,,,3A,DR,Chalk 32
9796,,1,SU,3840,4470,PLO,02,N,,999,1,1,90,96,-15,-1,3A,,,,,,,,3A,DR,Chalk 33
9796,,6,SU,3830,4460,PLO,01,W,,999,1,1,90,96,-15,-1,3A,,,,,,,,3A,DR,Chalk 35
9796,,14,SU,3820,4450,PLO,02,S,,999,1,1,101,116,-4,19,3A,,,,,,,,3A,DR,Imp70 flinty
9796,,4,SU,3810,4460,STB,01,SW,,999,1,1,89,95,-16,-2,3A,,,,,,,,3A,DR,Chalk 30
9796,,2,SU,3790,4460,STU,03,SE,,999,1,2,93,99,-12,2,3A,,,,,,,,3A,DR,Chalk 40
9796,,12,SU,3800,4450,STU,01,SE,,999,1,2,77,77,-28,-20,3B,,,,,,,,3B,DR,Imp45 flinty
9796,,27,SU,3830,4440,PLO,02,NW,,999,1,1,89,95,-16,-2,3A,,,,,,,,3A,DR,Chalk 35
9796,,128,SU,3810,4360,PLO,06,NE,,999,1,1,52,52,-53,-45,4,,,,,,,,4,DR,Imp30 flinty
9796,,126,SU,3790,4360,PLO,,,,999,1,2,64,64,-41,-33,3B,,,,,,,,3B,WD,Imp40 flinty
9796,,124,SU,3770,4360,PLO,,,,999,1,2,121,113,16,16,2,,,,,,,,2,WD,Sl gleyed 30
9796,,122,SU,3750,4360,PLO,06,W,,999,1,1,86,92,-19,-5,3A,,,,,,,,3A,DR,Chalk 32
9796,,120,SU,3730,4360,PLO,06,W,,999,1,1,93,99,-12,2,3A,,,,,,,,3A,DR,Chalk 35
9796,,106,SU,3810,4380,PLO,05,E,,999,1,1,86,92,-19,-5,3A,,,,,,,,3A,DR,Chalk 30
9796,,117,SU,3800,4370,PLO,,,,999,1,1,66,66,-39,-31,3B,,,,,,,,3B,DR,Imp40 flinty
9796,,115,SU,3780,4370,PLO,06,NE,,999,1,2,64,64,-41,-33,3B,,,,,,,,3B,DR,Imp38 flinty
9796,,113,SU,3760,4370,PLO,04,W,,999,1,1,118,122,13,25,2,,,,,,,,2,DR,Imp80 flinty
9796,,111,SU,3740,4370,PLO,03,S,,999,1,1,93,98,-12,1,3A,,,,,,,,3A,DR,Chalk 38
9796,,109,SU,3720,4370,PLO,02,W,,999,1,1,88,94,-17,-3,3A,,,,,,,,3A,DR,Chalk 30
9796,,3P,SU,,,STB,02,N,,999,1,1,89,93,-16,-4,3A,,,,,,,,3A,DR,Chalk 29
9796,,4P,SU,,,ARA,01,NW,,999,1,2,95,86,-10,-11,3A,,,,,,,,3A,DR,Chalk 28
9796,,54,SU,3810,4420,BEN,01,E,,999,1,1,70,70,-35,-27,3B,,,,,,,,3B,DR,Imp40chalky
9796,,52,SU,3790,4420,BEN,03,E,,030,3,3B,105,102,0,5,3A,,,,,,,,3B,WE,Chalk 68
9796,,50,SU,3770,4420,BEN,01,W,030,999,1,2,62,62,-43,-35,3B,,,,,,,,3B,DR,Imp35compact
9796,,65,SU,3780,4410,BEN,,,,999,1,2,52,52,-53,-45,4,,,,,,,,4,DR,Imp30compact
9796,,80,SU,3790,4400,PLO,02,E,022,999,2,3A,60,60,-45,-37,3B,,,,,,,,3B,WE,Imp40 flinty
9796,,10,SU,3780,4450,PLO,04,NE,030,030,4,3B,78,78,-27,-19,3B,,,,,,,,3B,WE,Imp50 flinty
9796,,23,SU,3790,4440,PLO,04,S,,999,1,2,119,113,14,16,2,,,,,,,,2,WD,Chalk 90
9796,,25,SU,3810,4440,PLO,04,NE,,999,1,1,69,69,-36,-28,3B,,,,,,,,3B,DR,Imp40 flinty
9796,,40,SU,3820,4430,PLO,04,W,,100,1,1,131,111,26,14,2,,,,,,,,2,ST,Chalky clay
9796,,1P,SU,,,ARA,,,038,038,4,3B,107,99,2,2,3A,,,,,,,,3B,WE,Deep clay
9796,,2P,SU,,,PLO,05,SW,,999,1,1,83,88,-22,-9,3B,,,,,,,,3B,DR,Chalk 32
9796,,5P,SU,,,ARA,,,,999,1,2,128,105,23,8,2,,,,,,,,2,DR,Chalk 110
9796,,67,SU,3800,4410,BEN,03,E,,999,1,2,99,105,-6,8,3A,,,,,,,,2,DR,Chalk 40
9796,,38,SU,3800,4430,BEN,02,E,,999,1,1,93,99,-12,2,3A,,,,,,,,3A,DR,Chalk 40
9796,,36,SU,3780,4430,BEN,,,028,038,4,3B,110,108,5,11,2,,,,,,,,3B,WE,On plateau
9796,,6P,SU,,,BEN,,,023,023,3,3B,120,98,15,1,2,,,,,,,,3B,WE,Deep clay
9796,,59,SU,3720,4410,BEN,,,035,035,4,3B,96,104,-9,7,3A,,,,,,,,3B,WE,Chalk 55
9796,,61,SU,3740,4410,BEN,,,,999,1,1,66,66,-39,-31,3B,,,,,,,,3B,DR,Imp40 flinty
9796,,48,SU,3750,4420,ARA,01,S,,999,1,1,92,98,-13,1,3A,,,,,,,,3A,DR,Chalk 35
9796,,95,SU,3820,4390,PLO,,,,999,1,2,87,87,-18,-10,3A,,,,,,,,3B,DR,Imp50 flinty
9796,,93,SU,3800,4390,PLO,03,NE,020,999,2,3B,57,57,-48,-40,3B,,,,,,,,3B,WE,Imp40 flinty
9796,,82,SU,3810,4400,PLO,05,NE,,999,1,2,78,78,-27,-19,3B,,,,,,,,3B,DR,Imp45 flinty
9796,,85,SU,3720,4390,ARA,04,S,,999,1,2,92,97,-13,0,3A,,,,,,,,2,DR,Imp58 Qchalk
9796,,87,SU,3740,4390,ARA,04,S,,999,1,2,71,71,-34,-26,3B,,,,,,,,3B,DR,Imp42 flinty
9796,,89,SU,3760,4390,ARA,02,NE,030,999,2,3A,69,69,-36,-28,3B,,,,,,,,3B,WE,Imp45 flinty
9796,,91,SU,3780,4390,ARA,02,S,,999,1,1,88,94,-17,-3,3A,,,,,,,,3A,DR,Chalk 35
9796,,78,SU,3770,4400,ARA,02,SW,,999,1,1,87,93,-18,-4,3A,,,,,,,,3B,DR,Chalk 30
9796,,63,SU,3760,4410,ARA,02,SW,,999,1,1,88,94,-17,-3,3A,,,,,,,,3A,DR,Chalk 32
9796,,7P,SU,,,CER,03,S,,999,1,1,104,96,-1,-1,3A,,,,,,,,3A,DR,Chalk 34
9796,,50A,SU,3772,4420,BEN,01,W,,999,1,2,97,103,-8,6,3A,,,,,,,,3A,DR,Chalk 50
9796,,34,SU,3760,4430,PLO,02,S,,999,1,2,92,98,-13,1,3A,,,,,,,,3A,DR,Chalk 40
9796,,19,SU,3750,4440,PLO,02,SW,028,999,2,3A,57,57,-48,-40,3B,,,,,,,,3B,DR,Q disturbed
9796,,20,SU,3760,4440,PLO,,,030,999,2,2,87,87,-18,-10,3A,,,,,,,,3A,DR,Imp50 flinty
9796,,9,SU,3770,4450,PLO,01,NE,028,028,3,3B,88,99,-17,2,3A,,,,,,,,3B,WE,Imp70 flinty
9796,,21,SU,3770,4440,PLO,01,E,028,028,4,3B,108,100,3,3,3A,,,,,,,,3B,WE,Imp100 flinty
9796,,44,SU,3710,4420,PLO,02,S,,999,1,2,95,101,-10,4,3A,,,,,,,,3A,DR,Chalk 42
9796,,30,SU,3720,4430,PLO,,,,999,1,1,91,97,-14,0,3A,,,,,,,,3A,DR,Chalk 33
9796,,31,SU,3730,4430,PLO,02,S,,999,1,1,93,99,-12,2,3A,,,,,,,,3A,DR,Chalk 40
9796,,32,SU,3740,4430,PLO,02,S,,999,1,1,98,104,-7,7,3A,,,,,,,,3A,DR,Chalk 35
9796,,46,SU,3730,4420,PLO,02,SE,050,050,3,3A,103,107,-2,10,3A,,,,,,,,3A,WE,Imp80 flinty
9796,,72,SU,3710,4400,PLO,04,W,,999,1,1,93,99,-12,2,3A,,,,,,,,3A,DR,Chalk 38
9796,,74,SU,3730,4400,PLO,04,SW,,999,1,1,97,103,-8,6,3A,,,,,,,,3A,DR,Chalk 48
9796,,76,SU,3750,4400,PLO,03,E,,999,1,2,68,68,-37,-29,3B,,,,,,,,3B,DR,Imp45 flinty
