JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
495,,5,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
495,,7,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
495,,7,2,,mcl,3,10YR42 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
495,,6,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
495,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
495,,1,1,Y,mcl,3,10YR43 00,0,23,,0,0,10,HR,,,,,,,,,,,,
495,,1,2,,hcl,4,10YR53 52,23,40,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
495,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
495,,3,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
495,,3,2,,hcl,4,10YR54 00,25,50,Y,0,0,10,CH,10YR56 00,C,,,S,,,M,,,,
495,,1P,1,Y,mcl,3,10YR41 00,0,16,,0,0,5,HR,,,,,,,,,,,,
495,,1P,2,,mcl,3,10YR41 00,16,35,,45,0,60,HR,,,,,,,,P,,,,
495,,1P,3,,gh,9,10YR42 00,35,120,,0,0,0,,,,,,,,,P,,,,
