JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1592,,63,ST,4400,1720,PLO,,,0,999,1,2,087,091,-18,-7,3A,,,,,,,,2,WK,
1592,,64,ST,4410,1720,CER,,,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL3B
1592,,81,ST,4420,1710,CER,,,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1592,,80,ST,4410,1710,CER,,,0,999,1,2,092,099,-13,1,3A,,,,,,,,2,WK,
1592,,79,ST,4400,1710,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1592,,96,ST,4400,1700,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1592,,97,ST,4410,1700,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
1592,,98,ST,4420,1700,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1592,,115,ST,4420,1690,CER,,,35,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1592,,129,ST,4400,1680,BET,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1592,,1P,ST,3440,1171,CER,,,57,999,1,2,124,116,19,18,2,,,,,,,,2,WK,
1592,,113,ST,4400,1690,BET,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1592,,165,ST,4340,1650,ARA,,,35,999,2,1,144,146,39,48,1,,,,,,,,1,,
1592,,178,ST,4330,1640,PLO,,,30,999,2,1,143,145,38,47,1,,,,,,,,1,,
1592,,190,ST,4320,1630,PLO,,,30,999,2,1,138,140,33,42,1,,,,,,,,1,,
1592,,198,ST,4320,1620,PLO,,,70,999,1,1,143,145,38,47,1,,,,,,,,1,,
1592,,177,ST,4320,1640,PLO,,,70,999,1,1,143,145,38,47,1,,,,,,,,1,,GLEYAT70
1592,,3P,ST,3433,1165,PLO,,O,28,44,3,3A,098,110,-7,12,3A,,,,,,,,3A,WE,
1592,,24,ST,4280,1740,PGR,02,N,0,999,2,1,134,136,29,38,2,,,,,,,,1,,
1592,,37,ST,4280,1730,PGR,02,N,0,999,2,1,137,139,32,41,1,,,,,,,,1,,
1592,,50,ST,4270,1720,PGR,03,NW,25,999,2,1,145,127,40,29,1,,,,,,,,1,,
1592,,19,ST,4350,1750,FLW,02,N,30,999,2,1,128,130,23,32,2,,,,,,,,1,,
1592,,20,ST,4360,1750,FLW,02,N,30,999,2,1,128,130,23,32,2,,,,,,,,1,,
1592,,31,ST,4350,1740,FLW,,O,0,999,1,1,053,053,-52,-45,4,,,,,,,,3A,DR,IMPX3
1592,,32,ST,4360,1740,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1592,,33,ST,4370,1740,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1592,,3,ST,4290,1760,FOD,02,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1592,,28,ST,4320,1740,PGR,,,55,999,1,1,000,000,0,0,,,,,,,,,1,,
1592,,114,ST,4410,1690,CER,,,0,999,1,2,066,066,-39,-32,3B,,,,,,,,3A,DR,IMPX2
1592,,143,ST,4390,1670,NRS,,,60,999,1,1,126,118,21,20,2,,,,,,,,1,,DEEPER
1592,,142,ST,4380,1670,NRS,,,35,999,2,1,145,127,40,29,1,,,,,,,,1,,DEEP
1592,,155,ST,4380,1660,NRS,,,60,60,2,2,126,115,21,17,2,,,,,,,,2,WE,POSS SPL
1592,,170,ST,4390,1650,NRS,,,60,999,1,1,164,146,59,48,1,,,,,,,,1,,DEEP
1592,,171,ST,4400,1650,NRS,01,N,0,999,1,1,133,119,28,21,2,,,,,,,,1,,DEEP
1592,,157,ST,4400,1660,NRS,,N,35,999,1,1,169,140,64,42,1,,,,,,,,1,,DEEP
1592,,62,ST,4390,1720,PLO,,,25,999,2,3A,064,064,-41,-34,3B,,,,,,,,3A,WE,IMP X 3
1592,,48,ST,4390,1730,PLO,,,20,999,2,3A,064,064,-41,-34,3B,,,,,,,,3A,WE,IMP X 2
1592,,2P,ST,3438,1167,SFT,,,45,999,1,1,168,130,63,32,1,,,,,,,,1,,
1592,,150,ST,4330,1660,CER,,,0,999,1,1,189,144,84,46,1,,,,,,,,1,,
1592,,164,ST,4330,1650,CER,,,30,75,2,3A,117,118,12,20,2,,,,,,,,3A,WE,
1592,,163,ST,4320,1650,CER,,,25,70,3,3A,116,117,11,19,2,,,,,,,,3A,WE,
1592,,162,ST,4310,1650,CER,,,0,999,1,1,218,164,113,66,1,,,,,,,,1,,PLOAMSUB
1592,,176,ST,4310,1640,PLO,,,25,999,2,2,190,123,85,25,1,,,,,,,,2,WE,NO SPL
1592,,188,ST,4300,1630,PGR,,,50,999,1,1,145,142,40,44,1,,,,,,,,1,,
1592,,189,ST,4310,1630,PGR,,,20,75,2,1,128,124,23,26,2,,,,,,,,1,,
1592,,200,ST,4340,1620,PGR,,,45,999,1,1,167,149,62,51,1,,,,,,,,1,,
1592,,201,ST,4350,1620,PGR,,,65,999,1,1,165,147,60,49,1,,,,,,,,1,,
1592,,25,ST,4290,1740,PGR,04,NE,50,75,2,1,134,130,29,32,2,,,,,,,,1,,DEEP SPL
1592,,52,ST,4290,1720,PGR,04,NE,0,999,1,1,084,084,-21,-14,3B,,,,,,,,3A,DR,IMP X 3
1592,,8,ST,4340,1760,LEY,02,NE,55,75,2,2,117,117,12,19,2,,,,,,,,2,WE,
1592,,7,ST,4330,1760,LEY,,NE,80,999,1,2,124,118,19,20,2,,,,,,,,2,WK,POSS EXP
1592,,18,ST,4340,1750,LEY,,NE,30,999,2,2,116,118,11,20,2,,,,,,,,2,WE,NO SPL
1592,,10,ST,4370,1760,CER,02,NE,100,999,1,2,125,117,20,19,2,,,,,,,,2,WK,POSS EXP
1592,,21,ST,4370,1750,PGR,03,NE,0,999,1,1,127,119,22,21,2,,,,,,,,1,,
1592,,4P,ST,3434,1175,LEY,,,41,68,2,2,139,116,34,18,1,,,,,,,,2,WE,POSS EXP
1592,,35,ST,4390,1740,LEY,06,NW,0,999,2,3A,090,093,-15,-5,3A,,,,,,,,3A,WE,IMP
1592,,23,ST,4390,1750,LEY,04,N,30,60,3,3B,098,109,-7,11,3A,,,,,,,,3B,WE,POSSDIST
1592,,12,ST,4390,1760,CER,03,NE,55,55,3,3A,106,111,1,13,3A,,,,,,,,3A,WE,SLGLEY
