JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2497,,1,SU,1300,1470,PGR,01,NE,047,070,2,2,148,120,43,23,1,,,,,,,,2,WE,
2497,,2,SU,1310,1470,PGR,02,NE,0,045,4,3B,144,121,39,24,1,,,,,,,,3B,WE,V WET
2497,,3,SU,1320,1470,PGR,03,NE,048,048,3,3A,143,120,38,23,1,,,,,,,,3A,WE,SL GLEY 30
2497,,4,SU,1330,1470,PGR,02,NE,050,050,3,3A,131,107,26,10,2,,,,,,,,3A,WE,V WET 50
2497,,6,SU,1340,1460,RGR,01,NE,035,999,2,2,099,083,-6,-14,3A,,,,,,,,3A,DR,V WET 75
2497,,5,SU,1333,1460,PGR,02,NE,,999,1,1,092,076,-13,-21,3A,,,,,,,,3A,DR,
2497,,7,SU,1323,1463,PGR,02,NE,065,105,1,1,163,116,58,19,1,,,,,,,,1,,
2497,,1P,SU,1315,1470,PGR,03,NE,050,050,3,3A,143,120,38,23,1,,,,,,,,3A,WE,SL GLEY 30
