JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10592,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,2,,W,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,STNS 70
10592,,,SE,PP,,,,,,,,,2,,SE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
10592,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,SGR 70
