JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11192,,28,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11192,,28,2,hcl,40,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11192,,29,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11192,,29,2,ms,35,100,10YR54 0,,,,,,,,,,,,0,,,,
11192,,44,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11192,,44,2,hcl,45,70,10YR63 0,10Y,M,,,,,,,,,,0,,,,
11192,,44,3,ms,70,100,10YR74 0,10Y,M,,,,,,,,,,0,,,,
11192,,44,4,ms,100,101,10YR72 0,,,,,,,,,,,,0,,,,
11192,,43,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11192,,43,2,hcl,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11192,,43,3,ms,55,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
11192,,53,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,53,2,lms,30,55,10YR54 0,,,,,,,,,,,,0,,,,
11192,,53,3,ms,55,100,10YR66 0,,,,,,,,,,,,0,,,,
11192,,54,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11192,,54,2,c,35,100,75YR56 0,10Y,M,,,,,,,,,,2,,,,
11192,,52,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11192,,52,2,hcl,35,100,10YR73 0,75Y,M,,,,,,,,,,0,,,,
11192,,9,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11192,,9,2,scl,35,50,10YR53 0,,,,,,,,,,,,0,,,,
11192,,9,3,lms,50,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
11192,,21,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
11192,,21,2,mcl,35,50,10YR54 0,,,,,,,,,,,,5,,,,
11192,,21,3,mcl,50,65,10YR54 0,,,,,,,,,,,,80,,,,
11192,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11192,,10,2,scl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
11192,,10,3,scl,45,75,75YR68 0,,,,,,,,,,,,0,,,,
11192,,10,4,scl,75,85,75YR68 0,,,,,,,,,,,,80,,,,
11192,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11192,,22,2,scl,30,45,10YR44 0,,,,,,,,,,,,7,,,,
11192,,22,3,scl,45,60,10YR44 0,,,,,,,,,,,,80,,,,
11192,,37,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
11192,,37,2,msl,20,40,10YR58 0,,,,,,,,,,,,0,,,,
11192,,37,3,lms,40,100,10YR72 0,,,,,,,,,,,,0,,,,
11192,,84,1,hcl,0,40,75YR42 0,,,,,,,,,,,,0,,,,
11192,,84,2,hcl,40,50,75YR42 0,,,,,,,,,,,,80,,,,
11192,,83,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,83,2,hcl,30,100,10YR62 0,05Y,M,,,,,,,,,,0,,,,
11192,,82,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,82,2,c,30,100,00N 05 0,75Y,M,,,,,,,,,,0,,,,
11192,,80,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11192,,80,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11192,,75,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11192,,75,2,hcl,30,70,10YR41 0,75Y,M,,,,,,,,,,0,,,,
11192,,75,3,ms,70,100,10YR72 0,,,,,,,,,,,,0,,,,
11192,,76,1,hcl,0,25,10YR52 0,,,,,,,,,,,,0,,,,
11192,,76,2,c,25,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11192,,40,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11192,,40,2,fsl,20,45,10YR58 0,,,,,,,,,,,,0,,,,
11192,,40,3,c,45,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11192,,41,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
11192,,41,2,hcl,40,100,10YR56 0,10Y,C,,,,,,,,,,2,,,,
11192,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,42,2,hcl,30,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
11192,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11192,,27,2,fsl,30,60,10YR56 0,,,,,,,,,,,,1,,,,
11192,,27,3,hcl,60,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11192,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,26,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11192,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,25,2,fsl,30,45,10YR64 0,,,,,,,,,,,,0,,,,
11192,,25,3,c,45,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11192,,13,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11192,,13,2,msl,40,60,10YR51 0,,,,,,,,,,,,0,,,,
11192,,13,3,lms,60,100,10YR88 0,,,,,,,,,,,,0,,,,
11192,,8,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11192,,8,2,scl,20,40,10YR54 0,,,,,,,,,,,,0,,,,
11192,,8,3,c,40,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
11192,,7,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11192,,7,2,hcl,40,100,10YR46 0,10Y,F,,,,,,,,,,10,,,,
11192,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11192,,6,2,c,35,100,10YR46 0,,,,,,,,,,,,0,,,,
11192,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
11192,,19,2,scl,25,45,10YR46 0,,,,,,,,,,,,4,,,,
11192,,19,3,c,45,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11192,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,20,2,c,30,50,10YR46 0,,,,,,,,,,,,50,,,,
11192,,20,3,c,50,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11192,,70,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,70,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11192,,65,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,65,2,c,30,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
11192,,60,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11192,,60,2,scl,20,40,10YR54 0,,,,,,,,Y,,,,2,,,,
11192,,61,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,61,2,scl,30,100,10YR43 0,,,,,,,,,,,,0,,,,
11192,,66,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,66,2,scl,30,100,10YR43 0,,,,,,,,,,,,0,,,,
11192,,67,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11192,,67,2,c,30,100,75YR46 0,10Y,C,,,,,,,,,,0,,,,
11192,,68,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11192,,68,2,scl,20,60,10YR43 0,,,,,,,,,,,,0,,,,
11192,,68,3,lms,60,100,75YR68 0,,,,,,,,,,,,0,,,,
11192,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11192,,1,2,mcl,30,55,10YR44 0,,,,,,,,,,,,3,,,,
11192,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
11192,,2,2,mcl,30,75,10YR43 0,,,,,,,,,,,,1,,,,
11192,,2,3,msl,75,90,10YR66 0,,,,,,,,,,,,0,,,,
11192,,4,1,msl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
11192,,4,2,msl,30,80,10YR44 0,,,,,,,,,,,,1,,,,
11192,,4,3,lms,80,100,10YR44 0,,,,,,,,,,,,0,,,,
11192,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11192,,5,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
11192,,5,3,lms,50,70,10YR44 0,,,,,,,,,,,,0,,,,
11192,,5,4,ms,70,100,10YR68 0,,,,,,,,,,,,0,,,,
11192,,15,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
11192,,15,2,lms,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11192,,15,3,ms,70,100,10YR74 0,,,,,,,,,,,,0,,,,
11192,,14,1,msl,0,20,10YR43 0,,,,,,,,,,,,1,,,,
11192,,14,2,lms,20,60,10YR56 0,,,,,,,,,,,,0,,,,
11192,,14,3,ms,60,100,10YR68 0,,,,,,,,,,,,0,,,,
11192,,3,1,mcl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
11192,,3,2,mcl,30,60,10YR56 0,,,,,,,,,,,,0,,,,
11192,,3,3,hcl,60,80,10YR44 0,,,,,,,,,,,,0,,,,
11192,,3,4,c,80,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11192,,11,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
11192,,11,2,hcl,25,80,10YR62 0,10Y,C,,,,,,,,,,1,,,,
11192,,11,3,sc,80,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
11192,,23,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
11192,,23,2,hcl,35,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
11192,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
11192,,38,2,msl,30,80,75YR54 0,,,,,,,,,,,,0,,,,
11192,,38,3,c,80,100,05YR66 0,,,,,,,,,,,,0,,,,
11192,,39,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
11192,,39,2,scl,35,60,10YR56 0,,,,,,,,,,,,0,,,,
11192,,39,3,hcl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11192,,24,1,hcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
11192,,24,2,hcl,35,50,10YR56 0,,,,,,,,,,,,5,,,,
11192,,24,3,hcl,50,60,10YR56 0,,,,,,,,,,,,80,,,,
11192,,79,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11192,,79,2,msl,30,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11192,,79,3,scl,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11192,,73,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11192,,73,2,scl,30,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11192,,73,3,hcl,80,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11192,,72,1,mcl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
11192,,72,2,scl,30,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11192,,72,3,hcl,55,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
11192,,71,1,hcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
11192,,71,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11192,,77,1,hcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11192,,77,2,hcl,30,55,10YR56 0,,,,,,,,,,,,5,,,,
11192,,77,3,hcl,55,65,10YR56 0,,,,,,,,,,,,80,,,,
11192,,78,1,hcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
11192,,78,2,scl,30,75,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11192,,78,3,cs,75,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
11192,,64,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
11192,,64,2,scl,25,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11192,,64,3,hcl,45,70,10YR62 0,10Y,C,,,,,,,,,,1,,,,
11192,,64,4,ms,70,90,10YR66 0,,,,,,,,,,,,0,,,,
11192,,64,5,c,90,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11192,,59,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
11192,,59,2,msl,25,80,10YR66 0,,,,,,,,,,,,0,,,,
11192,,59,3,c,80,100,10YR62 0,10Y,C,,,,,,,,,,3,,,,
11192,,51,1,mcl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
11192,,51,2,msl,25,60,10YR56 0,,,,,,,,,,,,2,,,,
11192,,51,3,msl,60,70,10YR56 0,,,,,,,,,,,,80,,,,
11192,,50,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11192,,50,2,scl,25,50,10YR56 0,,,,,,,,,,,,0,,,,
11192,,50,3,msl,50,60,10YR56 0,,,,,,,,,,,,25,,,,
11192,,50,4,msl,60,75,10YR68 0,,,,,,,,,,,,3,,,,
11192,,50,5,ms,75,100,10YR68 0,,,,,,,,,,,,0,,,,
11192,,58,1,mcl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
11192,,58,2,msl,25,65,10YR66 0,,,,,,,,,,,,0,,,,
11192,,58,3,scl,65,100,10YR76 0,,,,,,,,,,,,0,,,,
11192,,63,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11192,,63,2,msl,35,80,10YR56 0,,,,,,,,,,,,0,,,,
11192,,63,3,ms,80,100,10YR66 0,,,,,,,,,,,,0,,,,
11192,,69,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
11192,,69,2,scl,25,85,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11192,,69,3,sc,85,100,10YR56 0,,,,,,,,,,,,50,,,,
11192,,62,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
11192,,62,2,scl,30,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11192,,62,3,scl,80,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11192,,34,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
11192,,34,2,lms,40,60,10YR76 0,,,,,,,,,,,,2,,,,
11192,,34,3,lms,60,80,10YR76 0,,,,,,,,,,,,80,,,,
11192,,47,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11192,,47,2,lms,30,55,10YR76 0,,,,,,,,,,,,8,,,,
11192,,47,3,c,55,100,75YR58 0,10Y,F,,,,,,,,,,4,,,,
11192,,55,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11192,,55,2,msl,30,100,10YR76 0,,,,,,,,,,,,1,,,,
11192,,56,1,scl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11192,,56,2,mcl,30,70,10YR53 0,,,,,,,,,,,,0,,,,
11192,,56,3,lms,70,100,10YR56 0,,,,,,,,,,,,0,,,,
11192,,57,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
11192,,57,2,lms,35,100,10YR56 0,,,,,,,,,,,,0,,,,
11192,,49,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11192,,49,2,c,25,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
11192,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11192,,48,2,lms,30,100,10YR76 5,,,,,,,,,,,,0,,,,
11192,,35,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
11192,,35,2,hcl,20,50,05YR43 0,,,,,,,,,,,,4,,,,
11192,,35,3,hcl,50,70,05YR43 0,,,,,,,,,,,,80,,,,
11192,,36,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11192,,36,2,hzcl,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
11192,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11192,,18,2,scl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
11192,,18,3,scl,60,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11192,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11192,,17,2,msl,30,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
11192,,17,3,lms,45,95,10YR63 0,75Y,M,,,,,,,,,,0,,,,
11192,,17,4,hcl,95,110,10YR61 0,75Y,C,,,,,,,,,,0,,,,
11192,,16,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11192,,16,2,lms,35,50,10YR74 0,10Y,F,,,,,,,,,,3,,,,
11192,,16,3,mzcl,50,100,75YR53 0,75Y,C,,,,,,,,,,2,,,,
11192,,31,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11192,,31,2,msl,35,50,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11192,,31,3,ms,50,85,75YR68 0,,,,,,,,,,,,0,,,,
11192,,31,4,ms,85,110,75YR72 0,,,,,,,,,,,,0,,,,
11192,,30,1,msl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
11192,,30,2,msl,40,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11192,,30,3,ms,55,90,75YR74 0,,,,,,,,,,,,0,,,,
11192,,45,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
11192,,45,2,mcl,40,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
11192,,45,3,hcl,55,85,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11192,,45,4,c,85,100,05YR41 0,10Y,F,,,,,,,,,,0,,,,
11192,,46,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11192,,46,2,scl,35,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11192,,46,3,c,55,85,75YR51 0,75Y,C,,,,,,,,,,0,,,,
11192,,33,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11192,,33,2,msl,30,75,10YR73 0,10Y,C,,,,,,,,,,0,,,,
11192,,33,3,mcl,75,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11192,,32,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11192,,32,2,hcl,35,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11192,,32,3,c,55,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
