SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,mcl,,28,49,10YR43 0,,,,,,,,,,,,3,,,,
,7,3,mcl,,49,60,10YR54 0,,,,,,,,,,,,5,,,,
,12,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,12,2,mcl,,38,68,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,12,3,mzcl,,68,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,36,60,25Y 64 0,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
