JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9498,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,2,,
9498,,,NZ,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,
9498,,,NZ,PLO,,,,,,,,,1,,N,,,,,,,,,3B,,
9498,,,NZ,PLO,,,,,,,,,5,,N,,,,,,Y,,,3B,,
9498,,,NZ,PLO,,,,,,,,,7,,N,,,,,,Y,,,3B,,
9498,,,NZ,PLO,,,,,,,,,6,,N,,,,,,Y,,,3B,,
9498,,,NZ,PLO,,,,,,,,,5,,N,,,,,,,,,3B,,QDSTRBD
9498,,,NZ,PLO,,,,,,,,,3,,N,,,,,,,,,3A,,QDSTRBED
