JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5194,,24,SU,1040,8300,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,25,SU,1050,8300,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,29,SU,1050,8290,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,51,SU,1000,8250,PGR,02,E,0,25,4,3B,138,114,39,25,1,,,,,,,,3B,WE,AGD 70
5194,,49,SU,0980,8250,PGR,,,0,20,4,3B,138,114,39,25,1,,,,,,,,3B,WE,AGD 70
5194,,41,SU,0970,8260,PGR,02,SW,0,25,4,3B,139,115,40,26,1,,,,,,,,3B,WE,AGD 70
5194,,43,SU,0990,8260,PGR,,,0,30,4,3B,142,118,43,29,1,,,,,,,,3B,WE,AGD 70
5194,,30,SU,0970,8280,PGR,,,0,30,4,3B,137,115,38,26,1,,,,,,,,3B,WE,AGD 80
5194,,1P,SU,1000,8260,PGR,,,0,18,4,3B,121,099,22,10,2,,,,,,,,3B,WE,
5194,,26,SU,0980,8290,PGR,,,0,30,4,3B,138,115,39,26,1,,,,,,,,3B,WE,AGD 70
5194,,28,SU,1000,8290,PGR,,,20,20,4,3B,138,115,39,26,1,,,,,,,,3B,WE,AGD 70
5194,,23,SU,990,8300,PGR,,,20,20,4,3B,140,116,41,27,1,,,,,,,,3B,WE,AGD 70
5194,,22,SU,980,8300,PGR,,,0,35,4,3B,143,119,44,30,1,,,,,,,,3B,WE,AGD 70
5194,,37,SU,1010,8270,LEY,,,0,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,31,SU,1010,8280,LEY,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,38,SU,1020,8270,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,46,SU,1030,8260,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,52,SU,1030,8250,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,36,SU,1000,8270,LEY,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,34,SU,0980,8270,LEY,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,47,SU,1050,8260,LEY,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,40,SU,1050,8270,LEY,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,39,SU,1040,8270,LEY,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,32,SU,1030,8280,LEY,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,6,SU,0960,8320,PGR,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,7,SU,970,8320,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,16,SU,980,8310,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
5194,,15,SU,0970,8310,PGR,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5194,,21,SU,0970,8300,PGR,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
