JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4495,,2,ST,7450,2059,PGR,,,50,50,3,3B,114,112,11,17,2,,,,,,,,3B,WE,AGD 90 CM
4495,,9,ST,7450,2050,PGR,,,0,20,4,4,96,101,-7,6,3A,,,,,,,,4,WE,AGD 80 CM
4495,,38,ST,7429,2019,PGR,,,0,20,4,4,89,101,-14,6,3A,,,,,,,,4,WE,AGD 70 CM
4495,,39,ST,7440,2019,PGR,,,0,30,4,4,101,106,-2,11,3A,,,,,,,,4,WE,AGD 80 CM
4495,,40,ST,7450,2019,PGR,,,0,25,4,4,99,104,-4,9,3A,,,,,,,,4,WE,AGD 80 CM
4495,,45,ST,7450,2010,PGR,,,0,30,4,4,107,112,4,17,3A,,,,,,,,4,WE,AGD 80 CM
4495,,53,ST,7459,1979,FOD,,,0,35,4,4,100,105,-3,10,3A,,,,,,,,4,WE,AGD 80 CM
4495,,52,ST,7450,1979,FOD,,,20,40,4,4,102,107,-1,12,3A,,,,,,,,4,WE,AGD 80 CM
4495,,51,ST,7450,1989,FOD,,,30,30,4,4,101,106,-2,11,3A,,,,,,,,4,WE,AGD 80 CM
4495,,50,ST,7440,1989,PGR,,,0,20,4,4,96,101,-7,6,3A,,,,,,,,4,WE,AGD 80 CM
4495,,49,ST,7450,2000,PGR,04,NE,0,40,4,4,102,107,-1,12,3A,,,,,,,,4,WE,AGD 80 CM
4495,,48,ST,7440,2000,PGR,04,NE,0,20,4,4,105,110,2,15,3A,,,,,,,,4,WE,AGD 80 CM
4495,,47,ST,7429,2000,PGR,,,0,20,4,4,96,101,-7,6,3A,,,,,,,,4,WE,IMP 40 CM
4495,,46,ST,7419,2000,PGR,,,0,20,4,4,104,109,1,14,3A,,,,,,,,4,WE,AGD 80 CM
4495,,43,ST,7429,2010,PGR,03,N,0,25,4,4,92,104,-11,9,3A,,,,,,,,4,WE,AGD 70 CM
4495,,44,ST,7440,2010,PGR,03,N,0,25,4,4,99,104,-4,9,3A,,,,,,,,4,WE,AGD 80 CM
4495,,41,ST,7410,2010,PGR,,,0,25,4,4,101,106,-2,11,3A,,,,,,,,4,WE,AGD 80 CM
4495,,26,ST,7389,2029,MAZ,,,0,30,4,4,101,106,-2,11,3A,,,,,,,,4,WE,AGD 80 CM
4495,,10,ST,7470,2050,LEY,,,30,999,2,3A,82,82,-21,-13,3B,,,,,,,,3A,WE,GRADE 3B UNIT-IMP 50
4495,,11,ST,7480,2050,LEY,,,20,20,4,4,86,97,-17,2,3A,,,,,,,,4,WE,AGD 70 CM
4495,,23,ST,7480,2040,LEY,,,60,60,3,3B,110,118,7,23,2,,,,,,,,3B,WE,AGD 70 CM
4495,,24,ST,7489,2040,LEY,,,30,45,4,4,95,107,-8,12,3A,,,,,,,,4,WE,AGD 70 CM
4495,,25,ST,7499,2040,LEY,,,25,25,4,4,89,101,-14,6,3A,,,,,,,,4,WE,AGD 70 CM
4495,,33,ST,7499,2029,LEY,,,50,50,3,4,107,115,4,20,3A,,,,,,,,4,WE,AGD 80 CM
4495,,22,ST,7470,2040,LEY,,,60,60,3,4,107,115,4,20,3A,,,,,,,,4,WE,AGD 80 CM
4495,,21,ST,7459,2040,LEY,,,60,60,3,3A,112,118,9,23,2,,,,,,,,3A,WE,GRADE 4 UNIT-AGD 80
4495,,13,ST,7499,2050,LEY,,,55,55,3,3B,110,118,7,23,2,,,,,,,,3B,WE,AGD 80 CM
4495,,4,ST,7499,2059,LEY,,,30,30,4,4,101,106,-2,11,3A,,,,,,,,4,WE,GRADE 3B UNIT-AGD 80
4495,,1,ST,7510,2070,LEY,,,30,60,3,3B,110,118,7,23,2,,,,,,,,3B,WE,AGD 80 CM
4495,,5,ST,7510,2059,LEY,,,60,60,3,4,107,115,4,20,3A,,,,,,,,4,WE,AGD 80 CM
4495,,14,ST,7510,2050,LEY,,,30,40,4,5,94,106,-9,11,3A,,,,,,,,5,WE,GRADE 4 UNIT-AGD 70
4495,,20,ST,7450,2040,LEY,,,0,40,4,4,101,106,-2,11,3A,,,,,,,,4,WE,AGD 80 CM
4495,,19,ST,7440,2040,LEY,,,35,35,4,4,92,100,-11,5,3A,,,,,,,,4,WE,AGD 60 CM
4495,,18,ST,7429,2040,LEY,,,50,50,3,4,107,115,4,20,3A,,,,,,,,4,WE,AGD 80 CM
4495,,17,ST,7419,2040,LEY,,,50,50,4,4,102,118,-1,23,3A,,,,,,,,4,WE,AGD 70 CM
4495,,16,ST,7410,2040,LEY,,,38,38,4,4,101,117,-2,22,3A,,,,,,,,4,WE,AGD 70 CM
4495,,15,ST,7400,2040,LEY,02,N,0,25,4,4,82,88,-21,-7,3B,,,,,,,,4,WE,AGD 60 CM
4495,,6,ST,7419,2050,LEY,02,N,55,55,3,4,107,115,4,20,3A,,,,,,,,4,WE,AGD 80 CM
4495,,7,ST,7429,2050,LEY,02,N,45,45,3,4,92,101,-11,6,3A,,,,,,,,4,WE,AGD 65 CM
4495,,8,ST,7440,2050,LEY,02,N,25,25,4,4,82,88,-21,-7,3B,,,,,,,,4,WE,AGD 60 CM
4495,,27,ST,7400,2029,LEY,03,N,20,20,4,4,93,109,-10,14,3A,,,,,,,,4,WE,AGD 70 CM
4495,,28,ST,7410,2029,LEY,,,0,25,4,4,78,78,-25,-17,3B,,,,,,,,4,WK,AGD 50 CM
4495,,29,ST,7419,2029,LEY,,,38,38,4,4,109,117,6,22,2,,,,,,,,4,WE,AGD 80 CM
4495,,1P,ST,7430,2050,PGR,,,0,26,4,4,127,104,24,9,2,,,,,,,,4,WE,
