JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7798,,269,SO,8520,6780,WHT,01,E,,999,1,1,156,124,50,27,1,,,,,,,,1,,
7798,,270,SO,8530,6780,WHT,01,E,,70,2,2,130,118,24,21,2,,,,,,,,2,WE,AS REDS
7798,,271,SO,8540,6780,WHT,01,W,,50,3,3A,133,117,27,20,2,,,,,,,,3A,WE,QSPL QG2
7798,,272,SO,8550,6780,WHT,01,W,,50,3,2,121,113,15,16,2,,,,,,,,2,WE,Green Lens
7798,,260,SO,8550,6790,WHT,01,W,,65,3,2,123,110,17,13,2,,,,,,,,2,WE,
7798,,259,SO,8540,6790,WHT,01,W,,65,3,3A,125,112,19,15,2,,,,,,,,3A,WE,
7798,,258,SO,8530,6790,WHT,01,W,,60,3,3A,127,119,21,22,2,,,,,,,,3A,WE,
7798,,287,SO,8550,6760,WHT,01,W,,65,3,3A,124,116,18,19,2,,,,,,,,3A,WE,
7798,,286,SO,8540,6760,WHT,01,W,,65,3,3A,124,116,18,19,2,,,,,,,,3A,WE,
7798,,285,SO,8530,6760,WHT,01,E,,999,1,1,137,115,31,18,1,,,,,,,,1,,G2 unit
7798,,278,SO,8520,6770,WHT,01,E,,65,3,2,128,114,22,17,2,,,,,,,,2,WE,
7798,,279,SO,8530,6770,WHT,01,E,,50,3,2,129,121,23,24,2,,,,,,,,2,WE,
7798,,280,SO,8540,6770,WHT,01,E,,60,3,3A,123,112,17,15,2,,,,,,,,3A,WE,
7798,,281,SO,8550,6770,WHT,01,E,,55,3,3A,122,113,16,16,2,,,,,,,,3A,WE,
7798,,282,SO,8560,6770,PGR,03,SE,,55,3,3A,114,114,8,17,2,,,,,,,,3A,WE,
7798,,288,SO,8560,6760,PGR,03,S,,60,3,3A,113,112,7,15,2,,,,,,,,3A,WE,
7798,,274,SO,8570,6780,PGR,03,W,,35,4,3B,125,117,19,20,2,,,,,,,,3B,WE,QSPL70 onwards
7798,,283,SO,8570,6770,PGR,03,W,,35,4,3B,117,117,11,20,2,,,,,,,,3B,WE,
7798,,275,SO,8580,6780,PGR,,,25,45,3,3A,117,117,11,20,2,,,,,,,,3A,WE,NOT RED 3b unit
7798,,69,SO,8460,6900,HRT,04,S,,999,1,1,119,102,13,5,2,,,,,,,,2,DR,IMP85 G1 unit
7798,,54,SO,8460,6910,HRT,04,S,,999,1,1,138,113,32,16,1,,,,,,,,1,,
7798,,40,SO,8462,6919,HRT,,,,999,1,1,107,089,1,-8,3A,,,,,,,,3A,DR,IMP70 G2 unit
7798,,6,SO,8480,6950,BAR,,,,999,1,1,151,119,45,22,1,,,,,,,,1,,AGD 110
7798,,16,SO,8480,6940,BAR,,,,999,1,1,160,119,54,22,1,,,,,,,,1,,AGD 110
7798,,57,SO,8490,6910,HRT,,,,999,1,1,170,119,64,22,1,,,,,,,,1,,AGD 110
7798,,56,SO,8480,6910,HRT,,,,999,1,1,119,99,13,2,2,,,,,,,,2,DR,IMP 60 G1 unit
7798,,55,SO,8470,6910,HRT,,,,999,1,1,176,119,70,22,1,,,,,,,,1,,AGD 110
7798,,70,SO,8470,6900,HRT,,,,999,1,1,138,116,32,19,2,,,,,,,,1,DR,AGD 100
7798,,71,SO,8480,6900,HRT,03,S,,999,1,1,151,119,45,22,1,,,,,,,,1,,AGD 100
7798,,7,SO,8490,6950,PGR,,,,999,1,1,149,119,43,22,1,,,,,,,,1,,AGD 100
7798,,8,SO,8500,6950,PGR,,,,80,2,2,149,119,43,22,1,,,,,,,,2,WE,
7798,,9,SO,8510,6950,CER,,,,60,3,2,118,116,12,19,2,,,,,,,,2,WE,Q SPL
7798,,10,SO,8520,6950,CER,,,,70,2,2,120,120,14,23,2,,,,,,,,2,WE,ALSOGREEN
7798,,21,SO,8530,6940,CER,,,,60,2,2,122,120,16,23,2,,,,,,,,2,WE,
7798,,20,SO,8520,6940,CER,,,,50,3,3A,127,119,21,22,2,,,,,,,,3A,WE,
7798,,95A,SO,8566,6888,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPLH2 3a unit
7798,,111,SO,8560,6880,PGR,,,,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,112,SO,8570,6880,PGR,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,129,SO,8570,6870,PGR,,,,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 60
7798,,144,SO,8560,6860,PGR,,,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,3a unit
7798,,145,SO,8576,6858,PGR,03,W,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,163,SO,8580,6850,PGR,03,W,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,179,SO,8580,6840,PGR,,,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,196,SO,8580,6830,PGR,,,25,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPLH2
7798,,186,SO,8480,6830,HRT,,,,999,1,1,135,119,29,22,2,,,,,,,,2,DR,AGD 100
7798,,203,SO,8480,6820,FCD,,,,999,1,1,127,109,21,12,2,,,,,,,,2,DR,IMP 80
7798,,204,SO,8490,6820,PGR,,,,999,1,1,000,000,0,0,,,,,,,,,1,,IMP 80 G2 unit
7798,,187,SO,8490,6830,HRT,,,,999,1,1,135,119,29,22,2,,,,,,,,2,DR,IMP 80
7798,,222,SO,8500,6810,HRT,,,,70,2,1,115,080,9,-17,3A,,,,,,,,3A,DR,AGD 100 G2 unit
7798,,205,SO,8500,6820,HRT,,,25,70,2,2,000,000,0,0,,,,,,,,,2,WE,AGD 100
7798,,206,SO,8510,6820,HRT,05,E,,999,1,1,133,115,27,18,2,,,,,,,,2,DR,AGD 100
7798,,188,SO,8500,6830,HRT,,,25,999,1,1,116,097,10,0,2,,,,,,,,2,DR,
7798,,225,SO,8530,6810,SBT,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,224,SO,8520,6810,SBT,,,,999,1,2,157,119,51,22,1,,,,,,,,2,WK,AGD 100
7798,,223,SO,8510,6810,SBT,04,N,,999,1,1,137,112,31,15,1,,,,,,,,1,,G2 unit
7798,,239,SO,8510,6800,SBT,,,,85,1,1,134,119,28,22,2,,,,,,,,1,,AGD 100 G2 unit
7798,,257,SO,8520,6790,SBT,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A unit
7798,,240,SO,8520,6800,SBT,,,,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,241,SO,8530,6800,SBT,,,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 70 3A unit
7798,,242,SO,8540,6800,SBT,,,,999,1,1,000,000,0,0,,,,,,,,,1,,G2 unit
7798,,226,SO,8540,6810,SBT,,,,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 70
7798,,192,SO,8540,6830,HRT,02,E,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B unit
7798,,193E,SO,8550,6830,HRT,02,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B unit
7798,,210,SO,8550,6820,HRT,02,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,209,SO,8540,6820,HRT,02,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,243,SO,8550,6800,SBT,02,E,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 70
7798,,227,SO,8550,6810,SBT,02,E,95,95,1,1,000,000,0,0,,,,,,,,,1,,G2 unit
7798,,244,SO,8560,6800,SBT,02,,85,85,1,1,000,000,0,0,,,,,,,,,1,,G2 unit
7798,,261,SO,8560,6790,WHT,03,S,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50
7798,,250,SO,8450,6790,SBT,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,ST AT 50
7798,,233,SO,8450,6800,SBT,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7798,,217,SO,8450,6810,SBT,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7798,,216,SO,8440,6810,SBT,02,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
7798,,234,SO,8460,6800,SBT,02,S,80,80,1,1,000,000,0,0,,,,,,,,,1,,
7798,,251,SO,8460,6790,SBT,03,S,,100,1,1,000,000,0,0,,,,,,,,,1,,
7798,,23,SO,8430,6930,LEY,01,E,,999,,,065,065,-41,-32,3B,,,,,,,,2,,IMP 40 see pit 1
7798,,11,SO,8430,6940,LEY,01,E,,999,,,071,071,-35,-26,3B,,,,,,,,2,DR,IMP45-St seepit1
7798,,12,SO,8440,6940,LEY,01,E,,999,,,065,065,-41,-32,3B,,,,,,,,2,DR,IMP40-St seepit1
7798,,13,SO,8450,6940,LEY,01,E,,999,,,043,043,-63,-54,4,,,,,,,,2,DR,IMP25 see pit1
7798,,14,SO,8460,6940,LEY,01,E,,999,,,034,034,-72,-63,4,,,,,,,,2,DR,IMP20 see pit 1
7798,,26,SO,8460,6930,LEY,01,S,,999,,,000,000,0,0,,,,,,,,,2,,IMP15 see pit1
7798,,25,SO,8450,6930,LEY,01,E,,999,,,000,000,0,0,,,,,,,,,2,,IMP20 see pit 1
7798,,24,SO,8440,6930,LEY,02,E,,999,,,000,000,0,0,,,,,,,,,2,,IMP20 see pit 1
7798,,38,SO,8440,6920,LEY,02,E,,999,,,073,073,-33,-24,3B,,,,,,,,2,,IMP45Stones aspit1
7798,,39,SO,8450,6920,LEY,02,E,,999,,,000,000,0,0,,,,,,,,,2,,IMP40Stones as pit1
7798,,52,SO,8440,6910,SBT,01,S,,999,,,000,000,0,0,,,,,,,,,2,,IMP30St see pit1
7798,,67,SO,8440,6900,SBT,01,S,,999,,,000,000,0,0,,,,,,,,,2,DR,IMP40SSTsee pit 1
7798,,83,SO,8440,6890,SBT,02,N,,999,,,,,0,0,4,,,,,,,,1,,IMP25 see pit 4
7798,,82,SO,8430,6890,SBT,03,NE,,999,,,000,000,0,0,,,,,,,,,1,,IMP20 see pit 4
7798,,1P,SO,8440,6930,LEY,01,E,,999,1,1,126,96,20,-1,2,,,,,,,,2,DR,
7798,,22,SO,8540,6940,PGR,02,S,,999,1,1,112,124,6,27,2,,,,,,,,1,,IMP70DRY G2 unit
7798,,34,SO,8540,6930,PGR,02,E,,999,,,063,063,-43,-34,3B,,,,,,,,2,,IMP35DRY.G1 unit
7798,,33,SO,8530,6930,PGR,02,N,25,42,3,3A,093,101,-13,4,3A,,,,,,,,3A,WE,
7798,,143,SO,8550,6860,CER,01,E,,48,3,3A,099,115,-7,18,3A,,,,,,,,3A,WE,IMP70
7798,,142,SO,8540,6860,CER,02,S,,45,3,3A,138,122,32,25,1,,,,,,,,3A,WE,QSPL
7798,,106,SO,8510,6880,CER,02,W,,50,3,3A,125,117,19,20,2,,,,,,,,3A,WE,
7798,,124,SO,8520,6870,CER,02,SW,,999,1,1,114,126,8,29,2,,,,,,,,1,,IMP70 3a unit
7798,,141,SO,8530,6860,CER,02,SW,,999,,,063,063,-43,-34,3B,,,,,,,,3A,,
7798,,158,SO,8530,6850,CER,03,S,,30,4,3B,126,118,20,21,2,,,,,,,,3B,WE,
7798,,159,SO,8540,6850,CER,02,S,,52,3,3A,125,117,19,20,2,,,,,,,,3A,WE,
7798,,160,SO,8550,6850,CER,01,S,,42,3,3A,123,115,17,18,2,,,,,,,,3A,WE,
7798,,161,SO,8560,6850,PGR,04,W,,999,,,042,042,-64,-55,4,,,,,,,,3a,,IMP25ST see pit 5
7798,,162,SO,8570,6850,PGR,02,W,,999,,,000,000,0,0,,,,,,,,,3A,,IMP30 see pit 5
7798,,177,SO,8560,6840,PGR,01,S,,999,,,050,050,-56,-47,4,,,,,,,,3A,,IMP30 see pit 5
7798,,178,SO,8570,6840,CER,02,SE,,999,,,000,000,0,0,,,,,,,,,3A,,IMP50 see pit 5
7798,,195,SO,8570,6830,CER,01,W,,999,,,000,000,0,0,,,,,,,,,3A,,IMP35 see pit 5
7798,,122,SO,8500,6870,HRT,01,E,,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,123,SO,8510,6870,HRT,01,E,,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,140,SO,8520,6860,PGR,02,E,,46,3,3A,124,116,18,19,2,,,,,,,,3A,WE,
7798,,139,SO,8510,6860,PGR,02,E,,45,3,3A,124,116,18,19,2,,,,,,,,3A,WE,
7798,,138,SO,8500,6860,PGR,02,W,,999,1,1,161,121,55,24,1,,,,,,,,1,,
7798,,155,SO,8500,6850,LEY,03,E,,999,1,1,098,092,-8,-5,3A,,,,,,,,3A,DR,IMP 75
7798,,170,SO,8490,6840,LEY,01,E,,999,,,089,089,-17,-8,3A,,,,,,,,1,,IMP50
7798,,171,SO,8500,6840,LEY,02,E,25,999,1,1,099,080,-7,-17,3A,,,,,,,,3A,DR,
7798,,3P,SO,8475,6890,HRT,03,NE,,999,1,1,155,119,49,22,1,,,,,,,,1,,
7798,,4P,SO,8430,6885,SBT,01,N,,999,1,1,144,117,38,20,1,,,,,,,,1,,
7798,,156,SO,8510,6850,SBT,02,N,,20,4,3B,084,084,-22,-13,3B,,,,,,,,3B,WE,
7798,,173,SO,8520,6840,SBT,02,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,172,SO,8510,6840,SBT,02,E,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,189,SO,8510,6830,HRT,01,W,,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,190,SO,8520,6830,HRT,02,E,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP70 see pit 7
7798,,207,SO,8520,6820,HRT,03,E,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,208,SO,8530,6820,HRT,02,E,40,999,1,1,137,115,31,18,1,,,,,,,,1,,G2 unit
7798,,191,SO,8530,6830,HRT,02,W,45,60,2,2,127,117,21,20,2,,,,,,,,2,WE,
7798,,174,SO,8530,6840,HRT,02,N,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,175,SO,8540,6840,HRT,02,N,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,194,SO,8560,6830,CER,02,E,,999,,,000,000,0,0,,,,,,,,,3A,,IMP40 see pit 5
7798,,211,SO,8560,6820,CER,02,E,,999,,,078,078,-28,-19,3B,,,,,,,,3A,,IMP45 see pit 5
7798,,231,SO,8590,6810,SBT,02,S,,28,4,3B,122,114,16,17,2,,,,,,,,3B,WE,
7798,,230,SO,8580,6810,SBT,02,S,,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,246,SO,8580,6800,SBT,03,W,,999,,,000,000,0,0,,,,,,,,,3A,,IMP30 3B unit
7798,,247,SO,8590,6800,PGR,01,E,,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,232,SO,8600,6810,PGR,02,SW,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,248,SO,8602,6802,PGR,01,SE,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,264,SO,8590,6790,PGR,01,S,,36,,,000,000,0,0,,,,,,,,,3B,,IMP45
7798,,263,SO,8580,6790,SBT,04,W,,52,3,3A,000,000,0,0,,,,,,,,,3A,WE,3b unit
7798,,8P,SO,8590,6800,PGR,01,E,24,24,4,3B,113,102,7,5,2,,,,,,,,3B,WE,
7798,,10P,SO,8460,6800,SBT,01,N,,999,1,1,134,114,28,17,2,,,,,,,,2,DR,
7798,,193,SO,8550,6830,HRT,02,N,,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,215,SO,8600,6820,PGR,,,,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,198,SO,8600,6830,PGR,,,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,197,SO,8590,6830,PGR,04,W,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,214,SO,8590,6820,PGR,03,SW,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,229,SO,8572,6809,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,212,SO,8570,6820,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,213,SO,8581,6823,PGR,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7798,,245,SO,8570,6800,PGR,,,,80,1,1,000,000,0,0,,,,,,,,,1,,G2 unit
7798,,262,SO,8570,6790,WHT,,,,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 70
7798,,253,SO,8480,6790,CER,,,,999,1,1,152,117,46,20,1,,,,,,,,1,,QSPL H4
7798,,236,SO,8480,6800,CER,,,,999,1,1,000,000,0,0,,,,,,,,,1,,AGD 100
7798,,220,SO,8480,6810,CER,04,N,,999,1,1,146,097,40,0,2,,,,,,,,2,DR,AGD 100
7798,,219,SO,8470,6810,CER,02,N,,999,1,1,139,099,33,2,2,,,,,,,,2,DR,AGD 110
7798,,235,SO,8470,6800,CER,,,,999,1,1,135,119,29,22,2,,,,,,,,2,DR,QLMS G1 unit
7798,,252,SO,8470,6790,CER,,,,999,1,1,154,119,48,22,1,,,,,,,,1,,AGD 100
7798,,201,SO,8460,6820,CER,02,N,,999,1,1,164,117,58,20,1,,,,,,,,1,,VARIABLE
7798,,200,SO,8450,6820,CER,03,E,,999,1,1,164,117,58,20,1,,,,,,,,1,,AGD 110
7798,,199,SO,8440,6820,CER,03,S,,999,1,1,154,113,48,16,1,,,,,,,,1,,AGD 110
7798,,147,SO,8420,6850,PGR,,,,999,1,1,141,115,35,18,1,,,,,,,,1,,AGD 110
7798,,148,SO,8430,6850,SBT,,,,999,1,1,143,119,37,22,1,,,,,,,,1,,IMP 80
7798,,149,SO,8440,6850,SBT,,,,999,1,1,161,119,55,22,1,,,,,,,,1,,AGD 110
7798,,165,SO,8440,6840,SBT,,,,999,1,1,124,119,18,22,2,,,,,,,,2,,AGD 110
7798,,164,SO,8430,6840,SBT,,,,999,1,1,109,090,3,-7,3A,,,,,,,,3A,DR,AGD 110 G1 unit
7798,,181,SO,8430,6830,CER,,,,999,1,1,176,119,70,22,1,,,,,,,,1,,AGD 110
7798,,182,SO,8440,6830,CER,,,,999,1,1,150,114,44,17,1,,,,,,,,1,,AGD 110
7798,,183,SO,8450,6830,CER,05,SE,,999,1,1,130,97,24,0,2,,,,,,,,2,DR,AGD 110
7798,,184,SO,8460,6830,CER,02,S,,999,1,,160,117,54,20,1,,,,,,,,1,,AGD 110
7798,,167,SO,8460,6840,CER,05,S,,999,1,1,165,118,59,21,1,,,,,,,,1,,AGD 100
7798,,166,SO,8450,6840,CER,05,E,,999,1,1,129,97,22,0,2,,,,,,,,2,,AGD 100
7798,,76,SO,8530,6900,BAR,01,NW,,52,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7798,,77,SO,8540,6900,BAR,01,E,,999,,,000,000,0,0,,,,,,,,,3A,,IMP 22
7798,,78,SO,8550,6900,BAR,01,E,,58,3,3A,000,000,0,0,,,,,,,,,3A,WE,TGMARLH3
7798,,94,SO,8550,6890,BAR,02,E,,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,AGD 80
7798,,93,SO,8540,6890,BAR,01,E,,999,,,000,000,0,0,,,,,,,,,3A,,IMP 20
7798,,92,SO,8530,6890,BAR,01,E,,999,,,000,000,0,0,,,,,,,,,3a,,IMP 40
7798,,115,SO,8430,6870,HRT,01,N,,999,1,1,133,118,27,21,2,,,,,,,,1,,IMP 65 see pit4
7798,,98,SO,8430,6880,SBT,01,E,,999,,,034,034,-72,-63,4,,,,,,,,1,,IMP20X3 see pit 4
7798,,99,SO,8440,6880,SBT,01,E,,999,,,034,034,-72,-63,4,,,,,,,,1,,IMP 20 see pit 4
7798,,100,SO,8451,6877,HRT,01,N,,68,2,1,128,106,22,9,2,,,,,,,,2,DR,IMP 90 G1 unit
7798,,117,SO,8450,6870,HRT,01,N,,999,1,1,105,086,-1,-11,3A,,,,,,,,1,,IMP 42 see pit 1
7798,,133,SO,8450,6860,HRT,,,,999,1,1,157,112,51,15,1,,,,,,,,1,,IMP 100
7798,,132,SO,8440,6860,HRT,01,N,,999,1,1,128,112,22,15,2,,,,,,,,2,DR,IMP 90 G1 unit
7798,,116,SO,8440,6870,HRT,01,N,,999,1,1,137,119,31,22,1,,,,,,,,1,,AGD 110
7798,,17,SO,8490,6940,PGR,,,60,999,1,1,145,117,39,20,1,,,,,,,,1,,AGD 110
7798,,32,SO,8520,6930,PGR,,,40,55,3,3A,121,120,15,23,2,,,,,,,,3A,WE,
7798,,29,SO,8490,6930,PGR,,,40,55,3,2,128,118,22,21,2,,,,,,,,2,WE,
7798,,74,SO,8510,6900,PGR,,,30,65,3,3A,121,118,15,21,2,,,,,,,,3A,WE,
7798,,75,SO,8520,6900,PGR,,,30,65,2,2,118,118,12,21,2,,,,,,,,2,WE,QSPLH3 3a unit
7798,,84,SO,8450,6890,HRT,,,,70,2,1,115,104,9,7,2,,,,,,,,1,,
7798,,68,SO,8450,6900,HRT,,,,58,3,2,129,118,23,21,2,,,,,,,,2,WE,QSPL
7798,,53,SO,8450,6910,HRT,,,,999,1,1,125,109,19,12,2,,,,,,,,2,DR,QSPLH4
7798,,86,SO,8470,6890,HRT,,,,999,1,1,135,119,29,22,2,,,,,,,,2,DR,AGD 110 G1 unit
7798,,90,SO,8510,6890,PGR,,,,25,4,3B,125,117,19,20,2,,,,,,,,3B,WE,QH-MCL 3a unit
7798,,91,SO,8520,6890,PGR,,,,35,4,3B,125,117,19,20,2,,,,,,,,3B,WE,3a unit
7798,,107,SO,8520,6880,CER,,,,58,2,2,129,119,23,22,2,,,,,,,,2,WE,3a unit
7798,,108,SO,8530,6880,CER,,,,45,3,3A,126,118,20,21,2,,,,,,,,3A,WE,
7798,,109,SO,8540,6880,CER,,,,48,3,3A,126,118,20,21,2,,,,,,,,3A,WE,WC2-3 A2
7798,,110,SO,8550,6880,CER,,,,999,1,1,134,117,28,20,2,,,,,,,,1,,3a unit AGD 100
7798,,128,SO,8560,6870,CER,,,,999,,,079,079,-27,-18,3B,,,,,,,,3A,WE,IMP 45 X 2
7798,,127,SO,8550,6870,CER,,,,100,1,1,142,117,36,20,1,,,,,,,,1,,3a unit
7798,,87,SO,8480,6890,HRT,,,,999,1,1,176,119,70,22,1,,,,,,,,1,,AGD 100
7798,,104,SO,8490,6880,HRT,,,,999,1,1,156,119,50,22,1,,,,,,,,1,,AGD 110
7798,,103,SO,8480,6880,HRT,,,,999,1,1,160,113,54,16,1,,,,,,,,1,,IMP40X2
7798,,121,SO,8490,6870,HRT,,,,999,1,1,156,119,50,22,1,,,,,,,,1,,AGD 110
7798,,119,SO,8470,6870,HRT,,,,999,1,1,139,119,33,22,1,,,,,,,,1,,AGD 110
7798,,152,SO,8470,6850,HRT,,,,999,1,1,135,119,29,22,2,,,,,,,,1,,AGD 110
7798,,153,SO,8480,6850,HRT,,,,999,1,1,127,109,21,12,2,,,,,,,,2,DR,AGD 110
7798,,154,SO,8490,6850,HRT,,,,999,1,1,163,119,57,22,1,,,,,,,,1,,AGD 110
7798,,169,SO,8480,6840,HRT,,,,55,3,2,128,118,22,21,2,,,,,,,,2,WE,
7798,,168,SO,8470,6840,HRT,,,,999,1,1,132,101,26,4,2,,,,,,,,2,,AGD 110
7798,,185,SO,8470,6830,HRT,,,,35,3,2,128,115,22,18,2,,,,,,,,2,WE,
7798,,273,SO,8560,6780,WHT,,,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP 45
7798,,9P,SO,8450,6840,CER,04,E,,999,1,1,119,095,13,-2,2,,,,,,,,2,DR,
7798,,120,SO,8480,6870,HRT,,,,35,3,2,122,116,16,19,2,,,,,,,,2,WE,AGD 90 G1 unit
7798,,5,SO,8470,6950,BAR,,,,999,1,1,148,117,42,20,1,,,,,,,,1,,
7798,,15,SO,8470,6940,BAR,,,,999,1,1,135,110,29,13,2,,,,,,,,1,,ST  AGD 100
7798,,27,SO,8470,6930,HRT,,,,999,1,1,154,117,48,20,1,,,,,,,,1,,
7798,,28,SO,8480,6930,HRT,,,,999,1,1,147,111,41,14,1,,,,,,,,1,,
7798,,72,SO,8490,6900,HRT,,,,999,1,1,164,117,58,20,1,,,,,,,,1,,
7798,,41,SO,8470,6920,HRT,,,,999,1,1,153,117,47,20,1,,,,,,,,1,,
7798,,42,SO,8480,6920,HRT,,,,999,1,1,154,119,48,22,1,,,,,,,,1,,
7798,,43,SO,8490,6920,HRT,,,,999,1,1,151,111,45,14,1,,,,,,,,1,,
7798,,44,SO,8500,6920,HRT,,,45,45,3,3A,127,119,21,22,2,,,,,,,,3A,WE,
7798,,45,SO,8508,6915,HRT,,,60,60,2,3A,126,118,20,21,2,,,,,,,,3A,WE,
7798,,18,SO,8500,6940,HRT,,,,60,3,3A,128,118,22,21,2,,,,,,,,3A,WE,
7798,,19,SO,8510,6940,PGR,,,,999,3,3A,126,118,20,21,2,,,,,,,,3A,WE,SPL AT 60
7798,,30,SO,8500,6930,PGR,,,,68,2,2,130,118,24,21,2,,,,,,,,2,WE,
7798,,58,SO,8500,6910,HRT,,,,70,2,2,126,118,20,21,2,,,,,,,,2,WE,G3A unit
7798,,73,SO,8500,6900,PGR,,,,48,3,3A,126,118,20,21,2,,,,,,,,3A,WE,
7798,,89,SO,8500,6890,PGR,,,,55,3,3A,127,118,21,21,2,,,,,,,,3A,WE,
7798,,105,SO,8500,6880,BAR,,,,999,3,3A,126,118,20,21,2,,,,,,,,3A,WE,H3-SPL
7798,,126,SO,8540,6870,CER,,,,45,3,3A,134,118,28,21,2,,,,,,,,3A,WE,
7798,,125,SO,8530,6870,CER,,,85,60,3,3A,136,118,30,21,1,,,,,,,,3A,WE,
7798,,69E,SO,8460,6900,HRT,,,,999,1,1,119,102,13,5,2,,,,,,,,2,DR,IMP 85 G1 unit
7798,,122,SO,8500,6870,HRT,,,,999,1,1,136,117,30,20,1,,,,,,,,1,,2/3A Bdy
7798,,2P,SO,8550,6880,CER,01,W,,43,3,3A,119,110,13,13,2,,,,,,,,3A,WE,
7798,,5P,SO,8570,6830,CER,01,S,48,48,3,3A,097,109,-9,12,3A,,,,,,,,3A,WE,
7798,,6P,SO,8540,6790,WHT,,,,40,3,3A,126,118,20,21,2,,,,,,,,3A,WE,
7798,,7P,SO,8520,6830,HRT,02,E,,30,4,3B,122,117,16,20,2,,,,,,,,3B,WE,
7798,,11P,SO,8480,6840,HRT,03,E,,999,1,1,118,100,12,3,2,,,,,,,,2,DR,
