JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9994,,3,SO,6830,9450,CER,,,30,30,4,4,106,118,6,26,2,,,,,,,,4,WE,IMP STONES SPL AT 70
9994,,7,SO,6830,9440,CER,,,0,999,1,2,064,064,-36,-28,3B,,,,,,,,2,WK,IMP STONES
9994,,2,SO,6820,9450,CER,,,20,20,4,4,106,113,6,21,2,,,,,,,,4,WE,IMP STONES SPL AT 70
9994,,1,SO,6810,9450,CER,,,20,20,4,4,130,114,30,22,1,,,,,,,,4,WE,
9994,,4,SO,6800,9440,CER,,,10,10,4,4,121,113,21,21,2,,,,,,,,4,WE,
9994,,5,SO,6810,9440,CER,,,20,20,4,4,130,114,30,22,1,,,,,,,,4,WE,
9994,,6,SO,6820,9440,CER,,,20,20,4,4,136,114,36,22,1,,,,,,,,4,WE,
9994,,10,SO,6820,9430,PLO,03,E,0,20,4,3B,124,116,24,24,2,,,,,,,,3B,WE,
9994,,9,SO,6810,9430,PLO,03,W,0,20,4,3B,130,116,30,24,1,,,,,,,,3B,WE,
9994,,8,SO,6800,9430,PLO,,,20,20,4,4,124,116,24,24,2,,,,,,,,4,WE,
9994,,11,SO,6800,9420,PLO,,,20,20,4,4,124,116,24,24,2,,,,,,,,4,WE,
9994,,14,SO,6810,9410,PLO,,,30,40,4,3B,126,118,26,26,2,,,,,,,,3B,WE,
9994,,16,SO,6810,9400,PLO,,,30,70,3,3A,130,118,30,26,1,,,,,,,,3A,WE,
9994,,1P,SO,6820,9450,CER,,,12,70,3,4,123,103,23,11,2,,,,,,,,4,WE,
9994,,2P,SO,6820,9430,PLO,03,E,0,45,4,3B,141,117,41,25,1,,,,,,,,3B,WE,
9994,,3P,SO,6800,9440,CER,,,12,12,4,4,126,097,26,5,2,,,,,,,,4,WE,
