JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13095,,1,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
13095,,1,2,scl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13095,,1,3,c,40,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13095,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13095,,3,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13095,,1A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13095,,1A,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13095,,1A,3,c,40,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
13095,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13095,,2,2,msl,30,60,10YR62 0,10Y,,,,,,,,,,,0,,,,
13095,,2,3,scl,60,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
