JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
492,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,3,2,cs,30,50,10YR66 0,,,,,,,,,,,,30,,,,
492,,4,1,csl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
492,,4,2,cs,35,50,10YR66 0,,,,,,,,,,,,30,,,,
492,,8,1,msl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
492,,8,2,msl,20,40,10YR56 0,,,,,,,,,,,,10,,,,
492,,8,3,cs,40,50,10YR66 0,,,,,,,,,,,,30,,,,
492,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,22,2,msl,30,50,10YR68 0,,,,,,,,,,,,25,,,,
492,,21,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
492,,21,2,ms,30,85,10YR73 0,10Y,M,,,,,,,,,,15,,,,
492,,20,1,mszl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
492,,20,2,ms,30,50,10YR56 0,,,,,,,,,,,,15,,,,
492,,19,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,19,2,msl,30,50,10YR54 0,,,,,,,,,,,,10,,,,
492,,19,3,ms,50,65,10YR72 0,,,,,,,,,,,,30,,,,
492,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
492,,24,2,hcl,30,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
492,,24,3,zc,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
492,,25,1,mzcl,0,30,10YY32 0,,,,,,,,,,,,10,,,,
492,,25,2,mzcl,30,60,10YR54 0,,,,,,,,,,,,10,,,,
492,,26,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
492,,26,2,hcl,30,60,10YR46 0,,,,,,,,,,,,0,,,,
492,,26,3,hcl,60,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
492,,27,1,mcl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
492,,27,2,ms,40,50,10YR56 0,,,,,,,,,,,,30,,,,
492,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,17,2,msl,30,60,10YR56 0,10Y,C,,,,,,,,,,10,,,,
492,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,16,2,mcl,30,60,10YR54 0,,,,,,,,,,,,8,,,,
492,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
492,,11,2,scl,30,70,10YR56 0,,,,,,,,,,,,10,,,,
492,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
492,,12,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
492,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
492,,7,2,ms,30,100,10YR56 0,,,,,,,,,,,,10,,,,
492,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
492,,2,2,hzcl,30,55,10YR46 0,10Y,M,,,,,,,,,,0,,,,
492,,2,3,hzcl,55,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
492,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,1,2,scl,30,80,10YR54 0,,,,,,,,,,,,8,,,,
492,,39,1,fszl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
492,,39,2,mszl,30,80,10YR54 0,,,,,,,,,,,,8,,,,
492,,40,1,fszl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,40,2,fsl,30,50,10YR54 0,,,,,,,,,,,,8,,,,
492,,28,1,fsl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
492,,28,2,fsl,30,50,75YR46 0,75Y,C,,,,,,,,,,8,,,,
492,,28,3,lfs,50,60,10YR68 0,,,,,,,,,,,,8,,,,
492,,28,4,lfs,60,80,10YR68 0,,,,,,,,,,,,80,,,,
492,,29,1,fsl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
492,,29,2,lfs,30,70,10YR68 0,,,,,,,,,,,,20,,,,
492,,29,3,lfs,70,90,10YR68 0,,,,,,,,,,,,80,,,,
492,,30,1,fsl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
492,,30,2,fs,30,60,10YR68 0,,,,,,,,,,,,20,,,,
492,,31,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,31,2,ms,30,50,10YR68 0,,,,,,,,,,,,20,,,,
492,,31,3,ms,50,70,10YR68 0,,,,,,,,,,,,80,,,,
492,,32,1,fsl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
492,,32,2,lfs,20,55,10YR68 0,,,,,,,,,,,,20,,,,
492,,32,3,lfs,55,75,10YR68 0,,,,,,,,,,,,80,,,,
492,,33,1,fsl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
492,,33,2,mcl,35,80,75YQ46 0,75Y,C,,,,,,,,,,5,,,,
492,,33,3,zc,80,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
492,,36,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,36,2,msl,30,50,75YR46 0,,,,,,,,,,,,10,,,,
492,,36,3,lms,50,70,10YR68 0,,,,,,,,,,,,80,,,,
492,,37,1,msl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
492,,37,2,msl,35,80,75YR66 0,,,,,,,,,,,,10,,,,
492,,37,3,lms,80,99,75YR66 0,,,,,,,,,,,,90,,,,
492,,60,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
492,,60,2,hcl,30,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
492,,59,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
492,,59,2,mcl,35,50,10YR66 0,75Y,F,,,,,,,,,,0,,,,
492,,59,3,hcl,50,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
492,,48,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
492,,48,2,mcl,30,70,10YR54 0,75Y,F,,,,,,,,,,8,,,,
492,,46,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
492,,46,2,mzcl,30,70,25 Y74 0,75Y,C,,,,,,,,,,0,,,,
492,,46,3,mzcl,70,90,25 Y74 0,,,,,,,,,,,,90,,,,
492,,45,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
492,,45,2,mzcl,35,50,10YR54 0,10Y,C,,,,,,,,,,0,,,,
492,,45,3,mzcl,50,80,25 Y74 0,,,,,,,,,,,,0,,,,
492,,44,1,fsl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
492,,44,2,mszl,35,50,10YR66 0,75Y,C,,,,,,,,,,5,,,,
492,,44,3,lms,50,70,10YR68 0,,,,,,,,,,,,15,,,,
492,,44,4,lms,70,90,10YR68 0,,,,,,,,,,,,90,,,,
492,,43,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
492,,43,2,mzcl,30,50,75YR46 0,10Y,C,,,,,,,,,,0,,,,
492,,43,3,mzcl,50,100,75YQ71 0,75Y,M,,,,,,,,,,0,,,,
492,,42,1,fszl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
492,,42,2,fszl,35,55,75YR56 0,,,,,,,,,,,,0,,,,
492,,42,3,mzcl,55,100,75YR46 0,75Y,C,,,,,,,,,,0,,,,
492,,41,1,fszl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
492,,41,2,msl,35,70,10YR64 0,75Y,C,,,,,,,,,,5,,,,
492,,41,3,msl,70,90,10VR64 0,,,,,,,,,,,,90,,,,
492,,80,1,mcl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
492,,80,2,msl,35,75,10YR68 0,,,,,,,,,,,,10,,,,
492,,78,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
492,,78,2,mcl,30,100,10YR58 0,10Y,C,,,,,,,,,,2,,,,
492,,79,1,mcl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
492,,79,2,lms,30,50,10YR73 0,,,,,,,,,,,,5,,,,
492,,74,1,scl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
492,,74,2,msl,30,70,10YR66 0,,,,,,,,,,,,5,,,,
492,,74,3,lms,70,100,10YR73 0,,,,,,,,,,,,10,,,,
492,,73,1,scl,0,35,10YR42 0,,,,,,,,,,,,7,,,,
492,,73,2,mcl,35,60,10YR56 0,,,,,,,,,,,,5,,,,
492,,66,1,fsl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
492,,66,2,msl,30,70,10YR46 0,,,,,,,,,,,,5,,,,
492,,67,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,67,2,mcl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
492,,67,3,lms,70,100,10YR78 0,,,,,,,,,,,,10,,,,
492,,68,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,68,2,mcl,30,70,10YR46 0,10Y,F,,,,,,,,,,0,,,,
492,,68,3,msl,70,75,10YR58 0,,,,,,,,,,,,5,,,,
492,,68,4,lms,75,85,10YR58 0,,,,,,,,,,,,0,,,,
492,,69,1,fsl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
492,,69,2,mcl,35,55,10YR42 0,,,,,,,,,,,,10,,,,
492,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,58,2,mcl,30,50,10YR73 0,10Y,M,,,,,,,,,,0,,,,
492,,58,3,hcl,50,75,10YR73 0,10Y,M,,,,,,,,,,0,,,,
492,,57,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
492,,57,2,mcl,30,50,10YR76 0,10Y,M,,,,,,,,,,0,,,,
492,,57,3,hcl,50,75,10YR66 0,10Y,M,,,,,,,,,,0,,,,
492,,56,1,fsl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
492,,56,2,mcl,30,55,10YR56 0,,,,,,,,,,,,0,,,,
492,,56,3,msst,55,70,10YR56 0,,,,,,,,,,,,30,,,,
492,,55,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
492,,55,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
492,,55,3,lms,50,70,10YR66 0,,,,,,,,,,,,10,,,,
492,,54,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
492,,54,2,mcl,30,50,10YR46 0,10Y,C,,,,,,,,,,0,,,,
492,,54,3,hzcl,50,80,10YR76 0,10Y,M,,,,,,,,,,0,,,,
492,,65,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,65,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
492,,65,3,lms,50,70,10YR58 0,,,,,,,,,,,,5,,,,
492,,64,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
492,,64,2,mcl,30,80,10YR46 0,,,,,,,,,,,,5,,,,
492,,63,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
492,,63,2,mcl,30,80,10YR46 0,75Y,F,,,,,,,,,,0,,,,
492,,63,3,hcl,80,100,10YR52 0,10Y,F,,,,,,,,,,0,,,,
492,,62,1,scl,0,25,10YR32 0,,,,,,,,,,,,15,,,,
492,,62,2,mcl,25,40,10YR46 0,,,,,,,,,,,,5,,,,
492,,62,3,lms,40,85,10YR66 0,,,,,,,,,,,,5,,,,
492,,51,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
492,,51,2,mcl,30,80,10YR46 0,75Y,F,,,,,,,,,,0,,,,
492,,51,3,hcl,80,100,10YR78 0,10Y,C,,,,,,,,,,0,,,,
492,,52,1,scl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
492,,52,2,mcl,35,60,10YR56 0,,,,,,,,,,,,5,,,,
492,,52,3,hcl,60,80,10YR73 0,,,,,,,,,,,,0,,,,
492,,53,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
492,,53,2,fszl,30,80,10YR46 0,,,,,,,,,,,,0,,,,
492,,53,3,fszl,80,100,10YR78 0,10Y,M,,,,,,,,,,0,,,,
