JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5897,,2,1,Y,mzcl,3,10YR42 00,0,20,,2,0,25,HR,,,,,,,,,,,,
5897,,2,2,,fszl,2,10YR53 51,20,35,,0,0,20,HR,10YR46 00,M,,,Y,,,M,,,,
5897,,2,3,,fszl,2,10YR63 52,35,52,,0,0,10,HR,75YR46 00,M,,,Y,,,M,,,,
5897,,2,4,,fszl,2,25 Y62 00,52,68,,0,0,5,HR,75YR34 00,M,,,Y,,,M,,,,
5897,,2,5,,hcl,4,25 Y63 00,68,90,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,Border clay
5897,,2,6,,scl,3,25 Y61 62,90,120,,0,0,2,HR,75YR46 00,M,,,Y,,,P,,,Y,"Dense, firm"
5897,,4,1,Y,fszl,2,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5897,,4,2,,mcl,3,10YR52 00,35,58,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
5897,,4,3,,hcl,4,10YR53 00,58,68,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
5897,,4,4,,c,5,10YR62 00,68,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5897,,4,5,,c,5,10YR63 00,90,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5897,,6,1,Y,fszl,2,10YR43 00,0,30,,1,0,20,HR,,,,,,,,,,,,
5897,,6,2,,fszl,2,10YR43 00,30,48,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
5897,,6,3,,mcl,3,10YR53 00,48,78,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
5897,,6,4,,hcl,4,10YR53 00,78,90,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,Imp gravelly
5897,,14,1,Y,fszl,2,10YR33 00,0,30,,2,0,15,HR,,,,,,,,,,,,
5897,,14,2,,mcl,3,25 Y53 00,30,38,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
5897,,14,3,,hcl,4,10YR53 00,38,50,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,Imp gravelly
5897,,7,1,Y,fszl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5897,,7,2,,mcl,3,25Y 42 43,35,48,,0,0,2,HR,,,,,,,,M,,,,
5897,,7,3,,hcl,4,25Y 51 52,48,79,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,"Loose, friable"
5897,,7,4,,c,5,10YR51 61,79,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5897,,8,1,Y,fszl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5897,,8,2,,hcl,4,25Y 52 62,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5897,,8,3,,hcl,4,25Y 61 62,35,70,,0,0,0,,75YR58 46,M,,00MN00 00,Y,,,P,,,Y,Border clay
5897,,8,4,,scl,3,25Y 61 62,70,87,,0,0,0,,75YR46 58,M,,,Y,,,P,,,Y,"Dense, firm"
5897,,8,5,,msl,2,25Y 51 61,87,95,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,Imp gravelly
5897,,9,1,Y,fszl,3,10YR42 00,0,20,,0,0,4,HR,,,,,,,,,,,,
5897,,9,2,,mcl,3,10YR53 54,20,43,,0,0,5,HR,,,,,,,,M,,,,
5897,,9,3,,hcl,4,10YR53 61,43,70,,0,0,4,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,"Loose, friable"
5897,,9,4,,c,5,25Y 61 62,70,120,,0,0,1,HR,10YR56 58,C,,00MN00 00,Y,,,P,,,Y,
5897,,10,1,Y,fszl,3,10YR32 42,0,30,,2,0,6,HR,,,,,,,,,,,,
5897,,10,2,,mcl,3,10YR42 00,30,40,,0,0,8,HR,,,,,,,,M,,,,
5897,,10,3,,lcs,1,25Y 63 00,40,60,,0,0,15,HR,75YR46 58,M,,,Y,,,M,,,,Imp gravelly
5897,,11,1,Y,fszl,3,10YR42 00,0,27,,0,0,4,HR,,,,,,,,,,,,
5897,,11,2,,mcl,3,25Y 43 44,27,39,,0,0,3,HR,,,,,,,,M,,,,
5897,,11,3,,hcl,4,25Y 63 00,39,82,,0,0,2,HR,10YR55 00,C,,00MN00 00,Y,,,M,,,,Loose
5897,,11,4,,scl,3,25Y 63 00,82,120,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,"Dense, firm"
5897,,12,1,Y,fszl,2,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
5897,,12,2,,c,5,25Y 51 61,30,78,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Imp gravelly
5897,,3,1,Y,fszl,2,10YR43 00,0,20,,2,0,20,HR,,,,,,,,,,,,
5897,,3,2,,fszl,2,10YR54 44,20,42,,0,0,20,HR,,,,,,,,M,,,,
5897,,3,3,,mcl,3,10YR42 00,42,55,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,Imp gravelly
5897,,5,1,Y,fszl,2,10YR42 00,0,32,,2,0,12,HR,,,,,,,,,,,,
5897,,5,2,,fszl,2,10YR53 00,32,48,,0,0,2,HR,,,,,,,,M,,,,
5897,,5,3,,mcl,3,10YR52 00,48,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
5897,,5,4,,hcl,4,10YR62 00,70,90,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,Firm
5897,,5,5,,c,5,10YR62 00,90,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
5897,,15,1,Y,mcl,3,10YR42 00,0,32,,0,0,10,HR,,,,,,,,,,,,
5897,,15,2,,mcl,3,10YR54 00,32,50,,0,0,10,HR,,,,,,,,M,,,,
5897,,15,3,,mcl,3,10YR63 00,50,75,,0,0,2,HR,10YR68 62,C,,,Y,,,M,,,,
5897,,15,4,,hcl,4,10YR62 00,75,95,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,"Firm, dense"
5897,,15,5,,c,5,25Y 62 00,95,120,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
5897,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5897,,13,2,,mcl,3,10YR53 00,30,48,,0,0,2,HR,,,,,,,,M,,,,
5897,,13,3,,mcl,3,10YR63 00,48,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5897,,13,4,,hcl,3,25Y 64 00,70,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,"Firm, dense"
5897,,1P,1,Y,fszl,3,10YR33 00,0,28,,0,0,3,HR,00OC00 00,F,,,,,,,,,,
5897,,1P,2,,mcl,3,10YR43 00,28,48,,0,0,2,HR,,,,,,MDCAB,FR,M,,,,
5897,,1P,3,,hcl,4,25 Y63 00,48,78,,0,0,2,HR,10YR56 00,M,,,Y,MDCAB,FR,M,,,,Too porous
5897,,1P,4,,c,5,10YR62 00,78,96,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,WDVCPL,FM,P,Y,,Y,With fine sand
5897,,1P,5,,mcl,3,25 Y62 00,96,120,,0,0,0,,10YR68 00,M,,,Y,WDVCPL,FM,P,Y,,Y,With fine sand
