JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1698,,58,SD,3950,0190,STU,02,NE,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,DTA 100
1698,,48,SD,3950,0200,STU,,NE,068,078,2,2,094,072,8,0,2,,,,,,,,2,WE,ST H3 4
1698,,49,SD,3960,0200,STU,01,N,035,035,4,3B,078,090,-8,18,3A,,,,,,,,3B,WE,
1698,,38,SD,3960,0210,STU,01,W,065,079,2,2,087,065,1,-7,3A,,,,,,,,3A,DR,WE 2
1698,,37,SD,3950,0210,STU,01,NW,075,075,2,2,099,077,13,5,2,,,,,,,,2,WE,
1698,,36,SD,3940,0210,STU,,NW,000,999,1,1,108,095,22,23,2,,,,,,,,2,DR,
1698,,25,SD,3940,0220,STU,,NW,000,999,1,1,074,061,-12,-11,3A,,,,,,,,3A,DR,
1698,,15,SD,3940,0230,STU,,NW,098,098,1,1,081,065,-5,-7,3A,,,,,,,,3A,DR,
1698,,7,SD,3940,0240,STU,,NW,000,999,1,1,080,067,-6,-5,3A,,,,,,,,3A,DR,
1698,,6,SD,3930,0240,STU,,NW,000,999,1,1,106,093,20,21,2,,,,,,,,2,DR,
1698,,16,SD,3950,0230,STU,,NW,095,095,1,1,081,064,-5,-8,3A,,,,,,,,3A,DR,
1698,,26,SD,3950,0220,STU,,,000,999,1,1,074,061,-12,-11,3A,,,,,,,,3A,DR,
1698,,39,SD,3970,0210,STU,,,038,076,3,3A,090,067,4,-5,3A,,,,,,,,3A,WE,
1698,,28,SD,3970,0220,STU,01,W,029,045,4,3B,085,090,-1,18,3A,,,,,,,,3B,WE,
1698,,29,SD,3980,0220,STU,,W,000,999,1,1,131,116,45,44,1,,,,,,,,2,DR,CHK
1698,,19,SD,3980,0230,STU,,W,095,095,1,1,078,060,-8,-12,3A,,,,,,,,3A,DR,
1698,,18,SD,3970,0230,STU,,W,039,068,3,3A,109,085,23,13,2,,,,,,,,3A,WE,
1698,,9,SD,3960,0240,STU,,W,038,038,4,3B,093,105,7,33,2,,,,,,,,3B,WE,
1698,,17,SD,3960,0230,STU,,W,065,065,3,3A,080,064,-6,-8,3A,,,,,,,,3A,WE,
1698,,8,SD,3950,0240,STU,,W,000,999,1,1,077,065,-9,-7,3A,,,,,,,,3A,DR,
1698,,27A,SD,3955,0225,STU,,W,038,085,1,1,087,067,1,-5,3A,,,,,,,,3A,DR,
1698,,67,SD,3940,0180,LEK,01,E,050,069,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1698,,46,SD,3930,0200,STU,,E,045,088,1,1,099,080,13,8,2,,,,,,,,2,DR,
1698,,45,SD,3920,0200,STU,,E,000,999,1,1,065,067,-21,-5,3B,,,,,,,,3B,DR,DTA
1698,,1,SD,3900,0250,STU,,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
1698,,3,SD,3900,0240,STU,,,080,999,1,1,078,065,-8,-7,3A,,,,,,,,3A,DR,
1698,,11,SD,3900,0230,STU,,,090,999,1,1,077,065,-9,-7,3A,,,,,,,,3A,DR,
1698,,10,SD,3890,0230,STU,,,055,999,1,1,077,065,-9,-7,3A,,,,,,,,3A,DR,TP BDR3B
1698,,12,SD,3910,0230,STU,,,037,999,1,1,079,066,-7,-6,3A,,,,,,,,3A,DR,
1698,,44,SD,3910,0200,STU,,,048,999,1,1,120,108,34,36,1,,,,,,,,1,,
1698,,57,SD,3940,0190,STU,01,N,055,055,3,3A,094,076,8,4,2,,,,,,,,3A,WE,
1698,,47,SD,3940,0200,STU,,N,036,075,3,3A,103,080,17,8,2,,,,,,,,3A,WE,
1698,,56,SD,3930,0190,STU,01,N,035,045,4,3B,119,103,33,31,1,,,,,,,,3B,WE,
1698,,35,SD,3930,0210,STU,,N,000,999,1,1,074,061,-12,-11,3A,,,,,,,,3A,DR,
1698,,35A,SD,3931,0211,STU,,N,000,999,1,1,086,073,0,1,3A,,,,,,,,3A,DR,NODIFFLS
1698,,34,SD,3920,0210,STU,01,N,000,999,1,1,073,060,-13,-12,3A,,,,,,,,3A,DR,
1698,,23,SD,3920,0220,STU,,N,032,999,1,1,075,063,-11,-9,3A,,,,,,,,3A,DR,
1698,,24,SD,3930,0220,STU,,N,000,999,1,1,073,060,-13,-12,3A,,,,,,,,3A,DR,
1698,,13,SD,3920,0230,STU,,N,031,999,1,1,075,062,-11,-10,3A,,,,,,,,3A,DR,
1698,,5,SD,3920,0240,STU,,N,000,999,1,1,085,072,-1,0,3A,,,,,,,,3A,DR,
1698,,2,SD,3910,0250,STU,,N,000,999,1,1,073,060,-13,-12,3A,,,,,,,,3A,DR,
1698,,4,SD,3910,0240,STU,,N,000,999,1,1,079,066,-7,-6,3A,,,,,,,,3A,DR,
1698,,55,SD,3920,0190,FAL,,N,035,045,4,3B,078,083,-8,11,3A,,,,,,,,3B,WE,
1698,,54,SD,3910,0190,FAL,,N,000,999,1,1,177,127,91,55,1,,,,,,,,1,,
1698,,53,SD,3900,0190,FAL,,N,057,057,3,3A,085,066,-1,-6,3A,,,,,,,,3A,WE,
1698,,63,SD,3900,0180,FAL,,N,068,999,1,1,076,062,-10,-10,3A,,,,,,,,3A,DR,
1698,,64,SD,3910,0180,FAL,,N,075,075,2,2,089,066,3,-6,3A,,,,,,,,3A,DR,CHK GLEY
1698,,73,SD,3910,0170,STU,,N,035,035,4,3B,082,087,-4,15,3A,,,,,,,,3B,WE,
1698,,80,SD,3910,0160,STU,,N,060,078,2,2,085,063,-1,-9,3A,,,,,,,,3A,DR,
1698,,22,SD,3910,0220,STU,01,N,000,999,1,1,064,061,-22,-11,3B,,,,,,,,3B,DR,BDR 3A
1698,,43,SD,3900,0200,STU,01,N,065,999,1,1,074,067,-12,-5,3A,,,,,,,,3A,DR,
1698,,33,SD,3910,0210,STU,01,N,000,999,1,1,103,090,17,18,2,,,,,,,,2,TX,
1698,,52,SD,3890,0190,STU,01,N,042,042,3,3A,093,104,7,32,2,,,,,,,,3A,WE,
1698,,51,SD,3880,0190,STU,01,N,000,999,1,1,083,074,-3,2,3A,,,,,,,,3A,DR,
1698,,50,SD,3870,0190,STU,01,N,000,999,1,1,077,065,-9,-7,3A,,,,,,,,3A,DR,
1698,,40,SD,3870,0200,STU,01,N,000,090,1,1,086,067,0,-5,3A,,,,,,,,3A,DR,
1698,,41,SD,3880,0200,STU,01,N,000,999,1,1,099,087,13,15,2,,,,,,,,2,DR,
1698,,42,SD,3890,0200,STU,01,N,000,999,1,1,106,101,20,29,2,,,,,,,,2,DR,
1698,,21,SD,3900,0220,STU,01,N,000,999,1,1,076,068,-10,-4,3A,,,,,,,,3A,DR,
1698,,20,SD,3890,0220,STU,01,N,000,999,1,1,080,067,-6,-5,3A,,,,,,,,3A,DR,
1698,,65,SD,3920,0180,STU,01,N,060,060,3,3A,091,077,5,5,3A,,,,,,,,3A,WE,
1698,,66,SD,3930,0180,STU,01,N,070,070,3,3A,093,068,7,-4,2,,,,,,,,3A,WE,BDR 2
1698,,30,SD,3880,0210,STU,01,N,000,999,1,1,083,071,-3,-1,3A,,,,,,,,3A,DR,
1698,,31,SD,3890,0210,STU,01,N,060,999,1,1,074,061,-12,-11,3A,,,,,,,,3A,DR,
1698,,32,SD,3900,0210,STU,01,N,000,999,1,1,077,065,-9,-7,3A,,,,,,,,3A,DR,
1698,,74,SD,3920,0170,STU,01,N,040,999,1,1,077,068,-9,-4,3A,,,,,,,,3A,DR,
1698,,75,SD,3930,0170,STU,01,,059,059,3,3A,068,071,-18,-1,3A,,,,,,,,3A,WE,
1698,,81,SD,3920,0160,STU,01,,035,035,4,3B,091,099,5,27,3A,,,,,,,,3B,WE,NR POND
1698,,85,SD,3910,0150,WWT,01,,042,065,3,3A,138,104,52,32,1,,,,,,,,3A,WE,MIXED
1698,,87,SD,3900,0140,WWT,01,,055,999,1,1,086,069,0,-3,3A,,,,,,,,3A,DR,
1698,,84,SD,3900,0150,WWT,01,,078,097,2,2,128,101,42,29,1,,,,,,,,2,WE,
1698,,79,SD,3900,0160,STU,01,,055,065,3,3A,084,075,-2,3,3A,,,,,,,,3A,WE,
1698,,78,SD,3890,0160,STU,01,,038,038,4,3B,107,115,21,43,2,,,,,,,,3B,WE,
1698,,83,SD,3890,0150,WWT,01,,075,075,2,2,117,082,31,10,2,,,,,,,,2,WE,
1698,,86,SD,3890,0140,STU,01,,000,999,1,1,087,070,1,-2,3A,,,,,,,,3A,DR,
1698,,77,SD,3880,0160,PLO,01,,000,999,1,1,089,072,3,0,3A,,,,,,,,3A,DR,
1698,,76,SD,3870,0160,PLO,01,,055,999,1,1,099,082,13,10,2,,,,,,,,2,DR,
1698,,68,SD,3860,0170,PLO,01,,075,999,1,1,097,079,11,7,2,,,,,,,,2,DR,
1698,,59,SD,3860,0180,PLO,01,,000,999,1,1,109,093,23,21,2,,,,,,,,2,DR,
1698,,60,SD,3870,0180,PLO,01,,055,999,1,1,148,134,62,62,1,,,,,,,,1,,CHECKSZL
1698,,69,SD,3870,0170,PLO,01,,045,999,1,1,102,090,16,18,2,,,,,,,,2,DR,
1698,,70,SD,3880,0170,PLO,01,,000,999,1,1,129,089,43,17,1,,,,,,,,1,,CHECK
1698,,61,SD,3880,0180,PLO,01,,038,038,4,3B,107,115,21,43,2,,,,,,,,3B,WE,
1698,,62,SD,3890,0180,PLO,01,,062,062,3,3A,088,080,2,8,3A,,,,,,,,3A,WE,
1698,,71,SD,3890,0170,PLO,01,,000,999,1,1,088,072,2,0,3A,,,,,,,,3A,DR,
1698,,72,SD,3900,0170,PLO,01,,110,999,1,1,147,108,61,36,1,,,,,,,,1,,CHECK
1698,,1P,SD,9999,9999,STU,01,,056,056,3,3A,070,074,-16,2,3A,,,,,,,,3A,WE,
1698,,2P,SD,9999,9999,STU,01,,030,068,3,3A,084,074,-2,2,3A,,,,,,,,3A,WE,
1698,,3P,SD,9999,9999,STU,01,,000,999,1,1,075,058,-11,-14,3A,,,,,,,,3A,DR,
1698,,4P,SD,9999,9999,PLO,01,E,000,999,1,1,116,099,30,27,2,,,,,,,,2,DR,
1698,,5P,SD,9999,9999,STU,01,S,000,999,1,1,142,136,56,64,1,,,,,,,,1,,
1698,,6P,SD,9999,9999,STU,01,S,000,999,1,1,083,067,-3,-5,3A,,,,,,,,3A,DR,
1698,,38A,SD,9999,9999,STU,01,S,026,026,4,3B,090,098,4,26,3A,,,,,,,,3B,WE,
1698,,17A,SD,9999,9999,PEA,,S,047,078,2,2,084,067,-2,-5,3A,,,,,,,,3A,DR,
1698,,39A,SD,9999,9999,STU,01,S,029,058,3,3A,070,073,-16,1,3A,,,,,,,,3A,WE,
