JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1891,,29,SU,0882,8070,GRS,,,028,028,4,3B,109,100,-5,-10,3B,,,,,,,,3B,WT,
1891,,27,SU,0930,8075,PLO,,,032,999,2,2,92,89,-22,-21,3B,,,,,,,,3B,DR,Mapped as 3a
1891,,21,SU,930,8080,PLO,,,038,038,3,3A,102,108,-12,-2,3A,,,,,,,,3A,WD,
1891,,16,SU,930,8070,PLO,,SE,033,065,2,2,137,136,23,26,2,,,,,,,,2,WD,
1891,,11,SU,930,8060,PLO,,SE,029,065,2,2,117,120,3,10,3A,,,,,,,,3A,WD,Mapped as 2/3a
1891,,13,SU,900,8070,PLO,,SE,048,048,2,2,125,126,11,16,2,,,,,,,,2,WD,
1891,,12,SU,0890,8070,PLO,,Z,037,037,3,3A,136,113,22,3,3A,,,,,,,,3A,WD,
1891,,8,SU,900,8060,PLO,,SE,045,045,2,2,95,92,-19,-18,3A,,,,,,,,3A,DR,
1891,,7,SU,0890,8060,PLO,,SE,032,032,4,3B,99,105,-15,-5,3A,,,,,,,,3B,WT,
1891,,4,SU,900,8050,PLO,,SE,032,999,2,2,93,90,-21,-20,3B,,,,,,,,3A,DR,
1891,,1,SU,0900,8040,PLO,,SE,033,040,3,3A,88,86,-26,-24,3B,,,,,,,,3B,DR,
1891,,3,SU,890,8050,PLO,,SE,033,060,2,2,131,109,17,-1,2,,,,,,,,2,WD,Mapped as 3a
1891,,2,SU,0880,8050,PLO,,SE,030,999,2,2,96,93,-18,-17,3A,,,,,,,,3A,DR,
1891,,18,SU,900,8080,PLO,,SE,038,038,3,3A,68,66,-46,-44,3B,,,,,,,,3B,DR,Mapped as 3a
1891,,17,SU,0890,8080,PLO,,SE,032,042,3,3A,134,127,20,17,2,,,,,,,,3A,WT,
1891,,6,SU,920,8050,PLO,,S,029,999,2,2,89,86,-25,-24,3B,,,,,,,,3A,DR,
1891,,5,SU,910,8050,PLO,,E,030,038,3,3A,87,84,-27,-26,3B,,,,,,,,3B,DR,
1891,,9,SU,910,8060,PLO,,ES,030,037,3,3A,80,77,-34,-33,3B,,,,,,,,3B,DR,
1891,,14,SU,910,8070,PLO,,ES,,999,1,1,195,157,81,47,1,,,,,,,,1,WD,
1891,,19,SU,910,8080,PLO,,ES,050,050,2,2,118,109,4,-1,3A,,,,,,,,2,WD,Mapped as 3a
1891,,20,SU,920,8080,PLO,,S,039,050,3,3A,109,113,-5,3,3A,,,,,,,,3A,WD,
1891,,15,SU,920,8070,PLO,,S,045,070,2,2,148,149,34,39,1,,,,,,,,2,WT,
1891,,10,SU,920,8060,PLO,,S,028,047,3,3A,103,110,-11,0,3A,,,,,,,,3A,WD,
1891,,28,SU,0882,8060,GRS,,S,028,028,4,3B,124,102,10,-8,3A,,,,,,,,3B,WT,
