SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,22,1,msl,,0,35,10YR43 3,,,,,,,,,,,,3,,,,
,22,2,msl,,35,75,75YR43 3,,,,,,,,,,,,2,,,,
,22,3,mcl,,75,85,10YR32 0,,,,,,,,,,,,1,,,,
,22,4,sc,,85,105,05YR44 0,,,,,,,,,,,,0,,,,
,22,5,ms,,105,110,05YR44 0,,,,,,,,,,,,0,,,,
,47,1,scl,,0,29,10YR43 3,,,,,,,,,,,,3,,,,
,47,2,scl,,29,40,75YR54 4,,,,,,,,,,,,0,,,,
,47,3,c,,40,100,05YR46 0,25 ,F,,,,,,,,,,0,,Y,,
,45,1,mcl,,0,30,10YR32 3,,,,,,,,,,,,3,,,,
,45,2,c,,30,50,05YR44 4,75Y,F,,,,,,,,,,2,,,,
,45,3,c,,50,100,05YR44 4,,,,,,,,,,,,0,,Y,,
,45,4,c,,100,101,05YR44 4,,,,,,,,,,,,0,,Y,,
,43,1,mcl,,0,35,10YR33 4,,,,,,,,,,,,4,,,,
,43,2,c,,35,90,05YR44 4,25 ,F,,,,,,,,,,0,,Y,,
,41,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,41,2,lms,,30,45,10YR53 4,10Y,F,,,,,,,,,,0,,,,
,41,3,c,,45,100,05YR44 0,25 ,C,,,,,,,,,,0,,Y,,
,39,1,lms,,0,28,10YR33 0,,,,,,,,,,,,4,,,,
,39,2,lms,,28,35,05YR44 0,,,,,,,,,,,,0,,,,
,39,3,ms,,35,110,05YR44 4,,,,,,,,,,,,2,,,,
,14,1,scl,,0,35,10YR42 3,10Y,M,,,,,,,,,,3,,,,
,14,2,ms,,35,55,10YR62 7,,,,,,,,,,,,1,,,,
,14,3,mcl,,55,80,25 Y50 5,10Y,C,,,,,,,,,,1,,,,
,14,4,ms,,80,100,25 Y50 0,10Y,C,,,,,,,,,,0,,,,
,16,1,msl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,16,2,lms,,29,56,75YR46 0,,,,,,,,,,,,1,,,,
,16,3,ms,,56,120,05YR44 4,,,,,,,,,,,,2,,,,
,18,1,scl,,0,28,10YR33 0,,,,,,,,,,,,4,,,,
,18,2,scl,,28,45,05YR53 4,75Y,F,,,,,,,,,,0,,,,
,18,3,c,,45,100,05YR44 4,25 ,F,,,,,,,,,,0,,Y,,
,20,1,mcl,,0,37,10YR42 4,,,,,,,,,,,,3,,,,
,20,2,hcl,,37,45,10YR42 4,10Y,M,,,,,,,,,,0,,Y,,
,20,3,c,,45,100,05YR44 5,00M,C,,,,,,,,,,0,,Y,,
,6,1,scl,,0,25,10YR43 0,,,,,,,,,,,,3,,,,
,6,2,scl,,25,78,75YR62 5,75Y,M,,,,,,,,,,0,,,,
,6,3,c,,78,100,05YR44 0,00M,F,,,,,,,,,,0,,Y,,
,4,1,scl,,0,28,10YR33 4,,,,,,,,,,,,5,,,,
,4,2,scl,,28,65,75YR44 0,75Y,C,,,,,,,,,,4,,,,
,4,3,c,,65,100,05YR44 5,00M,F,,,,,,,,,,0,,Y,,
,2,1,mszl,,0,35,10YR42 3,75Y,M,,,,,,,,,,4,,,,
,2,2,ms,,35,75,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,2,3,hcl,,75,100,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,7,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,lms,,30,55,10YR32 0,,,,,,,,,,,,0,,,,
,7,3,lms,,55,75,10YR51 4,,,,,,,,,,,,0,,,,
,7,4,ms,,75,110,10YR42 3,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,23,2,mcl,,30,58,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,23,3,msl,,58,65,10YR62 5,10Y,M,,,,,,,,,,1,,,,
,23,4,hcl,,65,100,75YR53 4,75Y,C,,,,,,,,,,1,,Y,,
,37,1,msl,,0,35,10YR32 3,,,,,,,,,,,,5,,,,
,37,2,lms,,35,60,75YR34 0,,,,,,,,,,,,0,,,,
,37,3,ms,,60,110,10YR52 3,10Y,F,,,,,,,,,,0,,,,
,35,1,msl,,0,38,10YR32 3,,,,,,,,,,,,3,,,,
,35,2,ms,,38,68,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,35,3,c,,68,100,75YR60 5,75Y,M,,,,,,,,,,0,,Y,,
,63,1,msl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,63,2,lms,,25,100,10YR32 2,,,,,,,,,,,,1,,,,
,63,3,ms,,100,120,10YR32 2,,,,,,,,,,,,0,,,,
,51,1,msl,,0,35,10YR33 4,,,,,,,,,,,,3,,,,
,51,2,lms,,35,50,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,51,3,ms,,50,80,75YR44 0,,,,,,,,,,,,10,,,,
,51,4,ms,,80,120,75YR54 5,,,,,,,,,,,,0,,,,
,65,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,65,2,c,,25,70,05YR44 0,05Y,F,,,,,,,,,,0,,Y,,
,67,1,hcl,,0,20,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,67,2,c,,20,50,10YR52 5,10Y,C,,,,,,,,,,0,,Y,,
,55,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,55,2,c,,25,60,05YR44 5,25 ,C,,,,,,,,,,0,,,,
,57,1,hcl,,0,27,10YR42 0,,,,,,,,,,,,2,,,,
,57,2,c,,27,60,25 Y52 5,10Y,M,,,,,,,,,,0,,Y,,
,74,1,msl,,0,32,10YR33 0,,,,,,,,,,,,7,,,,
,74,2,scl,,32,50,75YR46 0,00M,F,,,,,,,,,,1,,,,
,74,3,c,,50,90,25YR46 0,00M,F,,,,,,,,,,0,,Y,,
,61,1,mcl,,0,20,10YR42 4,00M,F,,,,,,,,,,5,,,,
,61,2,hcl,,20,40,75YR46 0,,,,,,,,,,,,0,,,,
,61,3,c,,40,100,05YR44 4,25 ,C,,,,,,,,,,0,,Y,,
,59,1,mcl,,0,20,10YR33 0,,,,,,,,,,,,5,,,,
,72,2,hcl,,20,40,75YR53 5,,,,,,,,,,,,0,,,,
,72,3,c,,40,100,05YR46 0,10Y,C,,,,,,,,,,0,,Y,,
,72,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,5,,,,
,59,2,c,,25,65,05YR44 4,10Y,C,,,,,,,,,,0,,Y,,
,70,1,mcl,,0,20,10YR41 4,,,,,,,,,,,,3,,,,
,70,2,hcl,,20,35,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,70,3,c,,35,50,10YR41 5,10Y,M,,,,,,,,,,0,,,,
,69,1,hcl,,0,25,10YR41 5,,,,,,,,,,,,2,,,,
,69,2,c,,25,50,10YR51 6,10Y,M,,,,,,,,,,5,,Y,,
,38,1,msl,,0,29,10YR33 0,,,,,,,,,,,,4,,,,
,38,2,lms,,29,34,05YR46 0,,,,,,,,,,,,2,,,,
,38,3,ms,,34,120,05YR46 5,,,,,,,,,,,,0,,,,
,1P,1,scl,,0,29,75YR42 0,,,,,,,,,,,,8,,,,
,1P,2,scl,,29,55,05YU54 5,,,,,,,,,,,,15,,,,
,1P,3,c,,55,120,25YR46 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,1,msl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,2P,2,ms,,30,120,05YR56 5,,,,,,,,,,,,5,,,,
,13,1,scl,,0,28,75YR42 0,,,,,,,,,,,,2,,,,
,13,2,hcl,,28,60,05YR44 0,,,,,,,,,,,,2,,,,
,13,3,ms,,60,78,05YR44 0,,,,,,,,,,,,5,,,,
,13,4,c,,78,100,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,2,,,,
,21,2,hcl,,30,40,05YR54 0,,,,,,,,,,,,2,,,,
,21,3,c,,40,60,05YQ46 0,75Y,C,,,,,,,,,,2,,,,
,31,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,2,,,,
,31,2,hcl,,30,38,05YR44 0,,,,,,,,,,,,2,,,,
,31,3,c,,38,60,05YR46 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,2,,,,
,29,2,mcl,,38,47,05YR44 0,,,,,,,,,,,,2,,,,
,29,3,c,,47,70,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,25,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,25,2,lms,,30,65,75YR46 0,,,,,,,,,,,,5,,,,
,25,3,ms,,65,110,05YR58 0,,,,,,,,,,,,1,,,,
,9,1,scl,,0,35,75YR42 0,,,,,,,,,,,,3,,,,
,9,2,scl,,35,60,75YR46 0,,,,,,,,,,,,2,,,,
,9,3,msl,,60,95,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,9,4,ms,,95,110,75YR63 6,75Y,C,,,,,,,,,,2,,,,
,11,1,scl,,0,37,75YR43 0,,,,,,,,,,,,2,,,,
,11,2,msl,,37,57,75YR54 0,,,,,,,,,,,,2,,,,
,11,3,lms,,57,100,75YR54 0,,,,,,,,,,,,2,,,,
,11,4,scl,,100,110,75YR46 0,,,,,,,,,,,,2,,,,
,19,1,scl,,0,27,75YR42 0,,,,,,,,,,,,2,,,,
,19,2,scl,,27,55,05YR54 0,,,,,,,,,,,,2,,,,
,19,3,c,,55,100,05YR46 0,,,,,,,,,,,,0,,,,
,40,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,40,2,lms,,38,45,05YR44 0,,,,,,,,,,,,0,,,,
,40,3,ms,,45,110,25YR46 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,24,2,ms,,38,70,10YR54 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,35,75YR42 0,,,,,,,,,,,,5,,,,
,15,2,lms,,35,48,75YR44 0,,,,,,,,,,,,0,,,,
,15,3,ms,,48,90,75YR43 0,,,,,,,,,,,,0,,,,
,15,4,ms,,90,110,10YR63 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,ms,,38,60,10YR42 0,,,,,,,,,,,,10,,,,
,1A,1,msl,,0,65,10YR41 0,75Y,C,,,,,,,,,,5,,,,
,1A,2,c,,65,80,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,8,2,lms,,38,55,75YR43 0,,,,,,,,,,,,0,,,,
,8,3,ms,,55,110,05YR46 0,,,,,,,,,,,,0,,,,
,26,1,lms,,0,52,75YR43 0,,,,,,,,,,,,5,,,,
,26,2,ms,,52,110,05YR56 0,,,,,,,,,,,,0,,,,
,27,1,lms,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,27,2,lms,,40,60,75YR43 0,,,,,,,,,,,,0,,,,
,27,3,ms,,60,100,75YR44 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,17,2,lms,,40,60,75YR43 0,,,,,,,,,,,,0,,,,
,28,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,28,2,hcl,,25,35,75YR43 0,,,,,,,,,,,,0,,,,
,28,3,c,,35,100,25YR46 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,12,2,c,,30,100,05YR43 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,5,2,c,,25,100,25YR46 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,3,2,lms,,30,45,75YR43 0,,,,,,,,,,,,0,,,,
,3,3,ms,,45,100,05YR46 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,33,75YR32 0,,,,,,,,,,,,5,,,,
,10,2,lms,,33,55,75YR44 0,,,,,,,,,,,,0,,,,
,10,3,ms,,55,100,05YR46 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,5,,,,
,30,2,c,,38,100,25YR46 0,,,,,,,,,,,,0,,,,
,46,1,mcl,,0,35,10YR43 3,00M,F,,,,,,,,,,3,,,,
,46,2,c,,35,80,05YR44 0,25 ,F,,,,,,,,,,0,,,,
,62,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,62,2,c,,35,100,05YR44 0,05 ,F,,,,,,,,,,0,,,,
,73,1,mcl,,0,29,10YR43 3,,,,,,,,,,,,2,,,,
,73,2,scl,,29,45,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,73,3,c,,45,100,05YR44 0,25 ,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,32,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,60,2,hcl,,32,39,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,60,3,c,,39,100,05YR44 4,05 ,M,,,,,,,,,,0,,,,
,71,1,hcl,,0,27,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,71,2,c,,27,50,05 Y52 0,10Y,M,,,,,,,,,,0,,,,
,58,1,hcl,,0,38,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,58,2,hcl,,38,45,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,58,3,c,,45,100,05YR43 4,05 ,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,2,,,,
,54,1,scl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,54,2,c,,26,82,05YR43 4,05 ,C,,,,,,,,,,0,,,,
,53,1,scl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,53,2,csl,,27,46,75YR44 4,,,,,,,,,,,,4,,,,
,53,3,c,,46,100,05YR44 4,05 ,F,,,,,,,,,,0,,,,
,66,1,mcl,,0,25,10YR33 4,,,,,,,,,,,,1,,,,
,66,2,scl,,25,42,10YR44 5,10Y,C,,,,,,,,,,0,,,,
,66,3,c,,42,80,05YR44 4,05 ,C,,,,,,,,,,0,,,,
,52,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,52,2,lms,,30,65,75YR54 4,,,,,,,,,,,,5,,,,
,52,3,ms,,65,120,05YR56 4,,,,,,,,,,,,0,,,,
,64,1,msl,,0,50,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,50,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,50,2,lms,,32,50,10YR44 4,10Y,F,,,,,,,,,,1,,,,
,50,3,ms,,50,90,75YR56 5,,,,,,,,,,,,0,,,,
,50,4,ms,,90,120,75YR63 6,10Y,F,,,,,,,,,,4,,,,
,36,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,36,2,lms,,35,40,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,36,3,ms,,40,60,10YR53 0,,,,,,,,,,,,1,,,,
,36,4,ms,,60,120,10YR53 3,,,,,,,,,,,,5,,,,
,32,1,scl,,0,35,10YR43 3,,,,,,,,,,,,3,,,,
,32,2,c,,35,100,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,30,10YR33 4,,,,,,,,,,,,5,,,,
,44,2,mcl,,30,45,10YR44 4,10Y,C,,,,,,,,,,5,,,,
,44,3,c,,45,80,05YR44 3,05 ,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,33,10YR42 3,00M,C,,,,,,,,,,3,,,,
,42,2,c,,33,90,05YR44 0,05 ,F,,,,,,,,,,0,,,,
,30A,1,mcl,,0,27,10YR42 4,,,,,,,,,,,,3,,,,
,30A,2,mcl,,27,38,10YR44 5,10Y,C,,,,,,,,,,1,,,,
,30A,3,c,,38,100,05YR44 3,05 ,F,,,,,,,,,,0,,,,
