JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1094,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1094,,21,2,mcl,30,45,10YR53 0,,,,,,,,,,,,0,,,,
1094,,21,3,mcl,45,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1094,,21,4,hcl,60,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
1094,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1094,,22,2,hcl,30,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1094,,22,3,c,40,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,23,2,hcl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1094,,23,3,hcl,55,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
1094,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,24,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,25,2,hcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1094,,25,3,hcl,45,65,10YR54 0,75Y,C,,,,,,,,,,0,,,,
1094,,25,4,c,65,100,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
1094,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,33,2,hcl,30,50,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,32,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1094,,32,2,c,35,50,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,31,2,mcl,30,40,75YR52 0,75Y,M,,,,,,,,,,3,,,,
1094,,31,3,c,40,60,10YR61 0,75Y,M,,,,,,,,,,5,,Y,,
1094,,30,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,30,2,hcl,30,50,10YR52 0,75Y,M,,,,,,,,,,0,,,,
1094,,30,3,c,50,70,10YR61 0,75Y,M,,,,,,,,,,7,,Y,,
1094,,29,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,29,2,hcl,30,40,10YR61 0,75Y,M,,,,,,,,,,2,,,,
1094,,29,3,c,40,65,10YR71 0,75Y,M,,,,,,,,,,5,,Y,,
1094,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,28,2,mcl,30,45,25Y 53 0,75Y,C,,,,,,,,,,0,,,,
1094,,28,3,c,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,27,1,mcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
1094,,27,2,mcl,35,50,75YR52 0,75Y,M,,,,,,,,,,5,,,,
1094,,26,1,mzcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
1094,,26,2,hcl,30,50,75YR52 0,75Y,M,,,,,,,,,,0,,,,
1094,,20,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
1094,,20,2,mcl,30,50,10YR54 0,,,,,,,,Y,,,,3,,,,
1094,,20,3,hcl,50,65,25Y 53 0,75Y,M,,,,,,,,,,8,,,,
1094,,20,4,c,65,120,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,19,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
1094,,19,2,mcl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
1094,,19,3,hcl,50,60,25Y 53 0,75Y,M,,,,,,,,,,0,,,,
1094,,19,4,hcl,60,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,34,1,fsl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
1094,,34,2,scl,30,85,10YR44 0,,,,,,,,,,,,6,,,,
1094,,35,1,scl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
1094,,35,2,scl,30,45,10YR44 0,,,,,,,,,,,,8,,,,
1094,,35,3,scl,45,85,25Y 52 0,10Y,M,,,,,,,,,,8,,,,
1094,,36,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,36,2,mcl,30,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1094,,36,3,hcl,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1094,,37,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,37,2,c,30,65,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
1094,,38,1,hcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1094,,38,2,c,35,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,39,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1094,,39,2,hcl,35,50,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
1094,,39,3,c,50,75,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,40,2,hcl,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1094,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
1094,,41,2,mcl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
1094,,41,3,hcl,40,65,25Y 53 0,10Y,M,,,,,,,,,,2,,,,
1094,,42,1,fsl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1094,,42,2,scl,30,60,75YR44 0,,,,,,,,,,,,5,,,,
1094,,42,3,fszl,60,90,25Y 52 0,75Y,M,,,,,,,,,,3,,,,
1094,,43,1,msl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
1094,,43,2,scl,30,100,75YR44 0,,,,,,,,,,,,6,,,,
1094,,44,1,scl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
1094,,44,2,scl,30,40,10YR44 0,,,,,,,,,,,,3,,,,
1094,,44,3,hcl,40,85,10YR52 0,75Y,M,,,,,,,,,,3,,,,
1094,,45,1,hcl,0,30,05YR32 0,,,,,,,,,,,,0,,,,
1094,,45,2,c,30,65,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
1094,,100,1,scl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
1094,,100,2,scl,30,45,75YR44 0,,,,,,,,,,,,0,,,,
1094,,100,3,mcl,45,65,75YR44 0,,,,,,,,,,,,0,,,,
1094,,100,4,hcl,65,110,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,101,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
1094,,101,2,mcl,30,40,75YR44 0,,,,,,,,,,,,0,,,,
1094,,101,3,c,40,45,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,91,1,hcl,0,20,75YR31 0,75Y,M,,,,,,,,,,2,,,,
1094,,91,2,c,20,50,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,81,1,scl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
1094,,81,2,scl,25,45,75YR44 0,,,,,,,,,,,,5,,,,
1094,,81,3,hcl,45,70,05YR53 0,10Y,C,,,,,,,,,,5,,,,
1094,,72,1,hcl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
1094,,72,2,c,35,55,05YR53 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,71A,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,71A,2,mcl,30,50,75YR52 0,75Y,C,,,,,,,,,,0,,,,
1094,,71A,3,c,50,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,63,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1094,,63,2,hcl,35,45,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,63,3,c,45,65,75YR71 0,10Y,M,,,,,,,,,,0,,Y,,
1094,,82,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,82,2,mcl,30,40,75YR52 0,75Y,C,,,,,,,,,,8,,,,
1094,,82,3,hcl,40,50,10YR52 0,75Y,M,,,,,,,,,,5,,,,
1094,,82,4,c,50,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,92,1,mcl,0,35,75YR32 0,,,,,,,,,,,,5,,,,
1094,,92,2,mcl,35,50,75YR54 0,,,,,,,,,,,,5,,,,
1094,,92,3,mcl,50,85,75YR52 0,75Y,C,,,,,,,,,,4,,,,
1094,,92,4,hcl,85,110,75YR61 0,75Y,M,,,,,,,,,,0,,,,
1094,,57,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,57,2,hcl,30,40,75YR52 0,75Y,M,,,,,,,,,,0,,,,
1094,,57,3,c,40,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,66,1,hcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1094,,66,2,c,25,50,75YR71 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,65,1,hcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1094,,65,2,c,35,50,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,73,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1094,,73,2,hcl,35,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1094,,73,3,c,70,85,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,74,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,74,2,hcl,30,50,25Y 53 0,10Y,M,,,,,,,,,,0,,Y,,
1094,,75,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1094,,75,2,hcl,25,55,25Y 53 0,10Y,M,,,,,,,,,,0,,Y,,
1094,,85,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,85,2,mcl,30,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
1094,,85,3,c,40,55,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,84,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1094,,84,2,hcl,35,55,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1094,,83,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1094,,83,2,hcl,35,65,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
1094,,83,3,c,65,80,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,95,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,95,2,hcl,30,50,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,94,1,mcl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
1094,,94,2,mcl,25,48,75YR52 0,75Y,C,,,,,,,,,,0,,,,
1094,,94,3,hcl,48,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1094,,93,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1094,,93,2,mcl,30,45,75YR54 0,,,,,,,,,,,,0,,,,
1094,,93,3,hcl,45,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
1094,,11,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1094,,11,2,mcl,20,40,10YR41 0,10Y,C,,,,,,,,,,0,,,,
1094,,11,3,hcl,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1094,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,5,2,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1094,,5,3,c,40,65,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1094,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1094,,1,2,hcl,25,60,10YR53 0,75Y,C,,,,,,,,,,3,,,,
1094,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1094,,2,2,hcl,30,65,10YR51 0,75Y,C,,,,,,,,,,4,,,,
1094,,3,1,hcl,0,25,75YR43 0,,,,,,,,,,,,5,,,,
1094,,3,2,hcl,25,55,05YR41 0,75Y,C,,,,,,,,,,5,,,,
1094,,4,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
1094,,4,2,hcl,30,55,10YR52 0,75Y,C,,,,,,,,,,4,,,,
1094,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1094,,8,2,hcl,30,60,10YR61 0,75Y,C,,,,,,,,,,3,,,,
1094,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
1094,,9,2,c,25,70,75YR52 0,75Y,C,,,,,,,,,,2,,,,
1094,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
1094,,10,2,hcl,30,55,10YR43 0,,,,,,,,,,,,2,,,,
1094,,10,3,hcl,55,70,10YR53 0,10Y,C,,,,,,,,,,2,,,,
1094,,10,4,hcl,70,95,75YR51 0,75Y,C,,,,,,,,,,2,,,,
1094,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1094,,17,2,hcl,35,65,10YR41 0,75Y,s,?,,,,,,,,,0,��������������������,�,,
�����,��,����,�,�����,���,���,��	����,��,,�,,,,,�,,,,��,�����,�,,
294,,46,2,c,25,100,05YR42 0,10Y,C,,,,,,,,,,0,,,,
294,,45,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,45,2,c,25,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
294,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
294,,14,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
294,,14,3,c,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
294,,18,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
294,,18,2,mcl,25,50,75YR46 0,75Y,F,,,,,,,,,,0,,,,
294,,18,3,sc,50,100,75YR44 0,10Y,M,,,,,,,,,,0,,,,
294,,1A,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
294,,1A,2,mcl,20,45,10YR44 0,,,,,,,,,,,,5,,,,
294,,1A,3,scl,45,120,10YR58 0,75Y,F,,,,,,,,,,5,,,,
294,,1,1,scl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
294,,1,2,msl,25,50,75YR43 0,,,,,,,,,,,,3,,,,
294,,1,3,lms,50,90,75YR43 0,,,,,,,,,,,,3,,,,
294,,1,4,ms,90,120,10YR54 0,,,,,,,,,,,,10,,,,
294,,2,1,mcl,0,25,75YR42 0,,,,,,,,,,,,5,,,,
294,,2,2,msl,25,40,75YR43 0,75Y,F,,,,,,,,,,5,,,,
294,,2,3,lms,40,120,75YR43 0,,,,,,,,,,,,5,,,,
294,,5,1,mcl,0,35,75YR43 0,,,,,,,,,,,,3,,,,
294,,5,2,mcl,35,120,75YR44 0,,,,,,,,,,,,15,,,,
294,,3,1,mcl,0,50,75YR43 0,,,,,,,,,,,,3,,,,
294,,3,2,msl,50,90,75YR30 0,,,,,,,,,,,,0,,,,
294,,3,3,mcl,90,120,10YR53 0,,,,,,,,,,,,3,,,,
     ,  ,    ,,        ,,,        ,   , , ,,,,, ,,,,,               �XL1�, ,,
V1�X`,1,Yj1,Y,1(Y~13Y�,Y�1,cY�,CY�1IY�1,�1�,1,�,,,,,1,,,,�Y,1�Y�1Z�1Z�1Z�1}Z2,�,,
+Z 2;,Z,2CZ,2,Z2^Z2k,2�Z,<2�,2yZ(2�Z,�ZF,Z,P,,,,,Z,,,,=2,[�2%[�22[�2<[�2B[�2H,�,,
�2O[�,2�,\�3S,[,2T[�2b[�,[�2,�[�,y[�2�[�2,�2�,2,�,,,,,2,,,,�[,"3\3\3\""3#\,35\@",&,,
=\J3j,\^,3]\T,3,\T3z\h3~,3�\,�3�,r3\|3�\,�\�,\,�,,,,,\,,,,�3,\�3�\�3]�3]�3$]�3*,�,,
�35]�,39,]4@,],4D]4E]&,]&4,o]0,R]&4_]&4,D4�,4,�,,,,,4,,,,~],4�]�4�]�4^�4^�4#^�,�,,
@^�4M,^�,4Z^�,4,^�4j^�4p,4�^,�4�,�4�^�4�^,�^�,^,�,,,,,^,,,,�4,_�4_�4_�4'_�47_�4>,�,,
�4D_�,4d,_�4=,�,_j_�4s_�,_5,�_�,~_�4�_�4,�4�,5,�,,,,,4,,,,�_,5N`H5.`*55`*5;`45J`>,*,,
Y`H5v,`I,5�`R,5,`R5�`R5�,8�`,f5�,R5�`\5�f,�`z,`,�,,,,,`,,,,p5,a�5�a�5ca�5za�5�a�5�,�,,
�5�a�,5�,a�5�,a,5�a�5�a�,a�5,�a�,�a�5�a�5,�5D,6,c,,,,,5,,,,b,"6�b6�b$6�b.6�b86""cB",�,,
0cB6;,cB,6RcL,6,cj6]cV6l,6�c,V6�,V6scV6zc,�ct,c,~,,,,,c,,,,`6,ed7d�6-d�6=d�6dd�6H,�,,
�6Yd�,6x,d�6,d,6�d�6�d ,d7,�d(,�d7�d7�,<7�,7,,,,,,7,,,,�d,7Ne�7We�7[e�7\e�7je�,H,,
we�7�,e�,7�e�,7,e�7�e�7�,8�e,�7s,�7�e�7Uf,�e�,e,�,,,,,f,,,,�7,"f""8.f""85f""8KfJ89f,8@",,,
68QfT,8b,f^8o,f,8�fr8�f|,f�8,�f�,�f�8�f�8,�8�,8,�,,,,,8,,,,�f,83g9Sg9`g9jg9}g,),,
�g9�,g,9�g,9,g9�g9�,9�g,D9,&9�g09�g,hl,j,�,,,,,h,,,,X9,h�9�h�9~h�9�h�9�h�9�,�,,
�9�h�,9,jp:�,h,9�h�9�h�,h�9,�h,�h�9�h�9,:,:,�,,,,,:,,,,i,:xi :~i*:�i*:�i4:�i4,k,,
�i4:�,i4,:�i>,:,iH:�iR:�,:�j,$;,\:�i\:�i,2j�,j,�,,,,,j,,,,�:,j.;zj�:�j;�j�:�j�:�,�,,
�:�j�,:�,j;�,j,;Vkj;�j8,kB;,kB,Dl�;�jB;,V;E,;,c,,,,,;,,,,1k,;�k~;�k~;�k~;�k�;�k�,�,,
�k�;�,k�,;�k�,;,k�;ql<�,<	l,�;d,�;l�;]l,Nl�,l,,,,,,l,,,,�;,lP<�lZ<�lZ<�lZ<�ld<�,F,,
d< md,<,md<,m,< mn<*mn,m�<,Sm�,7mn<=mx<,�<~,<,�,,,,,<,,,,gm,<�m�<�m�<n�<�m�<�m�,�,,
�m�<,n�,<n�,<,n�<*n�<.,<Fn,�<J,�<9n�<?n,_n�,n,,,,,,n,,,,�<,"n,=�n,=�n@=�n@=�n@=�","""",,
@=�n@,=�,nJ=,o,=�nT=o^,o�=,mo�,.or=>o|=,�=�,=,�,,,,,=,,,,�o,=q�>�o�=Cq�>p�=Rp,�,,
p�=$,p�,=1p�,=,p�=Hp�=N,>lp,>v,>�p>_p,�p&,p,0,,,,,p,,,,>,"pb>�pl>�pv>q�>q�>""",X,,
"�>,q�",>9,q�>?,q,>Pq�>]q�,q�>,�q�,gq�>tq�>,�>�,>,�,,,,,>,,,,�q,?)r?Nr?Yr?]r?nr,a,,
|r ?�,r*,?�r\,?,r4?�r>?�,?�r,\?�,H?�rR?�r,sp,s,z,,,,,r,,,,f?,s�?is�?ps�?ts�?xs�?y,�,,
�?�s�,?�,s�?�,s,?�s�?�s�,s�?,t�,�s�?�s�?,"�?,t@6t",@,@,,,,,?,,,,t,@�t8@�tB@�tV@�tL@�t`,�,,
 ut@3,u�,@u~,@,u�@/u�@�,@Lu,�@Y,�@�u�@?u,su�,u,�,,,,,u,,,,�@,u�@v A)vA1vA2vAB,d,,
(A�vP,A\,v2A{,v,A�vFA�vZ,vdA,�vd,�vnA�vdA,dA�,A,,,,,,A,,,,�v,A�w�A�w�A�w�A�w�A�w�,z,,
�w�A�,w�,A�w�,A,w�A�w�A�,A<x,�AJ,�A�w�A/x,yx�,x,,,,,,x,,,,�A,"x""B�x""B�x,By,By6B","""",,
6By@,B,"yJB""",y,"B,yTB=y^",yhB,]yr,Gy^BTy^B,�B�,B,�,,,,,B,,,,jy,Bz�Bz�B��fI0z�B:z�,�,,
@z�BG,z�,BMz�,B,z�B~z�B�,C�z,C�,�B�zC�z,�z0,z,D,,,,,z,,,,C,{�Cy{�C�{�C�{�C�{�C�,v,,
�C�{�,C�,{�C�,{,C�{�C�{�,{�C,,�{�C�{�C,D ,D,-,,,,,C,,,,|,D�|>D�|>D�|>D�|HD�|R,u,,
�|\D�,|f,D�|p,D,|zD�|�D,"D""}",�DQ,�D}�D},>}�,},�,,,,,},,,,�D,}E�}E�}E�}E�}$E�,,,
$E�}$,E�,}.E,~,E~8E%~8,~LE,C~L,2~BEa~`E,jE},E,�,,,,,E,,,,]~,E�~~E�~~E�~�E�E�,�,,
1�E?,�,E�,F,�E_�Ef,E�,�E�,�El�Ey,��,, ,,,,,,,,,�E,�F�F�F#�F*�(F.,,,
2F/�<,F�,��F7,�,FI�ZF[�d,��F,���,h�nFz�xF,�F�,F,�,,,,,F,,,,��,"F�G�G�G�""G(�,",,,
8�-G�,�,IC�6,G,�6G��G[,G|�,JG�,@Gj�JGr�,��h,�,r,,,,,�,,,,^G,��G�HB��GM��G]��Gd,�,,
�Gk��,Gr,��G�,�,G���G���,��G,���,'��GĂ�G,�G2,G,�,,,,,G,,,,�,G˃�G[��^��G��H�,�,,
�H,�,"H,�&",H,�&HH�0HW,Kz�,DH�,0Hd�:H�,��X,�,b,,,,,�,,,,NH,��H#��H*��H=��HJ��HY,�,,
�Hf��,Hu,��H�,�,H���H���,��H,օ�,���H���H,�H,H,,,,,,H,,,,�,HO��HV��HZ�Ip�I��,@,,
��I�,�,I��,I,�*I��*I�,Iކ,RI�,4IԆ>Iۆ,	�p,�,z,,,,,�,,,,fI,��I\��I.��Jv��I���I�,�,,
�I���,I�,��I�,�,I҇�I��,�.J,�,���I���I,$J�,J,[,,,,,J,,,,8�,J��jJ��tJ���J��~JЈ�,�,,
߈�J�,��,J��,J,��J!��J+,JR�,�J_,�J;��JH�,��,�,�,,,,,�,,,,�J,�KK̉(K׉(K�2K�,,,
2K��2,K,�3K,�,K�<K.�F,�GK,`�P,9�FKF�FK,ZK�,K,�,,,,,K,,,,{�,"K���K��K��K""��K8��",�,,
?��KL,��,KP��,K,��K]��Ka,Lh�,Li,�KI�)^g�,l�6,�,J,,,,,�,,,,"""L",�*N��4N̋4NL��NЋ>N�,,,
HN�R,N,�\N7,�,N;�fN<�p,��N,h��,=�zNH�zN,R�,R,�,,,,,N,,,,m�,T��~T���T���TՍ�Y���,�,,
ό�T�,�x,UԌ�,U,��Ud��U,U0�,�U0,�U��U#�,H��,�,�,,,,,�,,,,�U,��UǍ�U͍�Uэ�Yҍ�Y�,�,,
�Yԍ�,Y�,��Y�,�,Y��Y��,��Y,��,���Y��Y, ZU,],�,,,,,Y,,,,A�,]�]׎�]���]��]��,�,,
��],�,^!�,^,�$^'�^6,^>�,^E,^:�^=�,i�8,�,L,,,,,�,,,,~^,�y^ ��^��^1��^;��^O,j,,
�^?��,^K,��^U,�,^Y��^Z��,�,��,e��^o��^,(_�,_, ,,,,,_,,,,��,_.�P_2�Z_5�d_6�n_7�x,,,
8��_9,��,_:��,_,��_<��_H,_��,�_�,�_o��_��,���,�,�,,,,,�,,,,�_,"�@`�""`$�,`R�6`]�J`c",,,
T`j�^,`n,�h`o,�,`{�|`���,?��,�?�,���`    ,�Y�,,�,,,,,�,,,,�?,��t(;�s$�J �	�!S3,�,,
P�P,ro,gram,,oo large,V��,��,$^_��W,�, ,�,,,,,�,,,,�,       ����9���'E�, ,,
eI#(,@),�,,��,�,`,��,x H,,V,,,,,,,,,#),s Ltd. � 	 	 ,i,,
 ��, `, 0 ,,     �  ,,,        ,   , , ,,,,, ,,,,,                    , ,,
     ,  ,    ,,        ,,,        ,   , , ,,,,, ,,,,,                    , ,,
     ,  ,    ,,   ,55,100,10YR53 0,75Y,C,,,,,,,,,,5,,,,
1094,,78,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
1094,,78,2,mcl,30,60,10YR53 0,,,,,,,,,,,,4,,,,
1094,,78,3,scl,60,75,10YR52 0,75Y,C,,,,,,,,,,4,,,,
1094,,79,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1094,,79,2,hcl,25,70,10YR52 0,75Y,C,,,,,,,,,,3,,,,
1094,,80,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
1094,,80,2,hcl,25,60,10YR53 0,75Y,C,,,,,,,,,,3,,,,
1094,,80,3,c,60,80,05YR43 0,05Y,C,,,,,,,,,,0,,,,
1094,,90,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1094,,90,2,mcl,20,50,75YR54 0,,,,,,,,,,,,0,,,,
1094,,90,3,hcl,50,80,75RY53 0,75Y,C,,,,,,,,,,0,,,,
1094,,89,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
1094,,89,2,scl,30,80,10YR52 0,75Y,C,,,,,,,,,,2,,,,
1094,,139,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1094,,139,2,mcl,30,55,10YR44 0,,,,,,,,,,,,5,,,,
1094,,139,3,hcl,55,100,10YR51 0,75Y,C,,,,,,,,,,2,,,,
1094,,132,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,132,2,hcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
1094,,132,3,scl,60,120,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1094,,122,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1094,,122,2,hcl,30,45,10YR32 0,,,,,,,,,,,,0,,,,
1094,,122,3,c,45,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1094,,112,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1094,,112,2,c,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1094,,111,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1094,,111,2,c,35,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1094,,110,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1094,,110,2,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
1094,,110,3,c,60,120,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1094,,121,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1094,,121,2,hcl,30,45,10YR44 0,,,,,,,,,,,,1,,,,
1094,,121,3,hcl,45,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1094,,147,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1094,,147,2,mcl,25,45,10YR53 0,10Y,F,,,,,,,,,,0,,,,
1094,,147,3,c,45,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
1094,,148,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1094,,148,2,c,25,100,10YR33 0,10Y,M,,,,,,,,,,0,,,,
1094,,140,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
1094,,140,2,mcl,25,60,10YR44 0,10Y,F,,,,,,,,,,10,,,,
1094,,140,3,scl,60,120,10YR46 0,10Y,F,,,,,,,,,,15,,,,
1094,,133,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1094,,133,2,mcl,25,55,10YR52 0,10Y,F,,,,,,,,,,0,,,,
1094,,133,3,c,55,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
1094,,123,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1094,,123,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1094,,113,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1094,,113,2,hcl,25,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
1094,,113,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1094,,103,1,mcl,0,28,10YR32 0,,,,,,,,,,,,0,,,,
1094,,103,2,c,28,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
1094,,104,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1094,,104,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
