JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12092,,2,1,Y,hcl,4,10YR32 00,0,22,,0,0,1,HR,,,,,,,,,,,,
12092,,2,2,,c,5,25Y 54 00,22,30,,0,0,2,HR,75YR56 00,C,,,,,,M,,,,
12092,,2,3,,c,5,25Y 53 00,30,55,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
12092,,2,4,,c,5,05Y 42 00,55,120,Y,0,0,2,HR,75YR56 00,F,,,Y,,,P,Y,,Y,
12092,,1,1,Y,mcl,3,10YR32 00,0,24,,0,0,1,HR,,,,,,,,,,,,
12092,,1,2,,c,5,10YR53 54,24,35,Y,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
12092,,1,3,,c,5,25Y 53 64,35,50,,0,0,1,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,1,4,,c,5,25Y 63 00,50,120,,0,0,2,HR,75YR58 56,M,,,Y,,,P,,,Y,
12092,,5,1,,mzcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,M,,,,
12092,,5,2,,c,5,10YR53 54,15,28,Y,0,0,3,HR,10YR56 00,F,,,Y,,,M,,,,
12092,,5,3,,c,5,25Y 63 00,28,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,4,1,Y,c,5,25Y 52 00,0,25,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
12092,,4,2,,c,5,10YR53 00,25,35,,0,0,3,HR,75YR56 58,M,,,Y,,,M,,,,
12092,,4,3,,c,5,25Y 72 00,35,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,10,1,Y,mcl,3,10YR42 00,0,18,,0,0,2,HR,,,,,,,,,,,,
12092,,10,2,,c,5,10YR53 00,18,28,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
12092,,10,3,,c,5,25Y 63 00,28,45,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,10,4,,c,5,25Y 72 73,45,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,7,1,Y,hcl,4,10YR42 00,0,23,,0,0,3,HR,,,,,,,,,,,,
12092,,7,2,,c,5,25Y 63 62,23,60,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
12092,,3,1,Y,omcl,,10YR31 00,0,10,,0,0,2,HR,,,,,,,,,,,,
12092,,3,2,,hcl,4,10YR53 00,10,25,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
12092,,3,3,,c,5,25Y 63 00,25,35,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,3,4,,c,5,05Y 72 00,35,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,8,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
12092,,8,2,,c,5,25Y 63 62,35,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,9,1,Y,hcl,4,10YR62 00,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
12092,,9,2,,mcl,3,10YR52 00,20,30,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12092,,9,3,,c,5,10YR62 72,30,60,,0,0,1,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,12,1,Y,c,5,25Y 53 00,0,28,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
12092,,12,2,,c,5,25Y 63 64,28,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,14,1,Y,hcl,4,10YR52 53,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
12092,,14,2,,c,5,10YR62 72,25,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,,
12092,,13,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12092,,13,2,,c,5,25Y 72 73,25,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,16,1,Y,c,5,10YR53 52,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
12092,,16,2,,c,5,25Y 62 00,25,60,,0,0,1,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,20,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,75YR56 00,F,,,,,,,,,,
12092,,20,2,,c,5,25Y 63 00,25,35,,0,0,15,HR,75YR56 00,M,,,Y,,,P,,,,
12092,,27,1,Y,hcl,4,10YR42 00,0,25,,10,0,15,HR,,,,,,,,,,,,
12092,,27,2,,c,5,25Y 52 00,25,35,,0,0,25,HR,75YR56 00,C,,,Y,,,P,,,,
12092,,22,1,Y,hcl,4,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
12092,,22,2,,c,5,25Y 63 64,25,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,23,1,Y,hcl,4,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
12092,,23,2,,c,5,25Y 72 00,25,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,17,1,Y,hcl,4,10YR42 00,0,26,,8,0,12,HR,,,,,,,,,,,,
12092,,17,2,,c,5,25Y 62 72,26,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,19,1,Y,hcl,4,10YR42 00,0,28,,5,0,8,HR,,,,,,,,,,,,
12092,,19,2,,c,5,25Y 63 00,28,60,,0,0,5,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,26,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12092,,26,2,,c,5,25Y 62 00,25,60,,0,0,5,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,31,1,Y,mcl,3,10YR42 00,0,28,,6,0,10,HR,,,,,,,,,,,,
12092,,31,2,,hcl,4,25Y 63 64,28,55,,0,0,8,HR,75YR56 58,C,,,Y,,,M,,,,
12092,,31,3,,c,5,25Y 63 00,55,70,,0,0,5,HR,75YR58 56,M,,,Y,,,P,,,Y,
12092,,25,1,Y,mcl,3,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
12092,,25,2,,c,5,25Y 63 00,25,45,,0,0,5,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,25,3,,c,5,05Y 73 00,45,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,35,1,Y,mcl,3,10YR42 00,0,25,,8,0,15,HR,,,,,,,,,,,,
12092,,35,2,,c,5,25Y 63 00,25,60,,0,0,8,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,34,1,Y,hcl,4,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
12092,,34,2,,hcl,4,25Y 63 00,25,55,,0,0,5,HR,75YR56 58,M,,,Y,,,M,,,,
12092,,34,3,,c,5,25Y 63 00,55,70,,0,0,5,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,33,1,Y,mcl,3,10YR42 00,0,26,,3,0,6,HR,,,,,,,,,,,,
12092,,33,2,,c,5,25Y 63 00,26,60,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,29,1,Y,mcl,3,10YR53 00,0,24,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
12092,,29,2,,hcl,4,25Y 52 00,24,34,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
12092,,29,3,,c,5,25Y 62 63,34,60,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
12092,,28,1,Y,hcl,4,10YR42 00,0,28,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
12092,,28,2,,c,5,25Y 62 72,18,50,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12092,,32,1,Y,c,5,25Y 52 00,0,25,,5,0,8,HR,,,,,,,,,,,,
12092,,32,2,,c,5,05Y 53 00,25,60,,0,0,3,HR,75YR68 00,M,,,Y,,,P,,,Y,
12092,,36,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12092,,36,2,,hcl,4,10YR53 00,25,35,,0,0,3,HR,75YR56 58,C,,,Y,,,M,,,,
12092,,36,3,,c,5,25Y 63 00,35,70,,0,0,5,HR,75YR58 56,M,,,Y,,,P,,,Y,
12092,,37,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12092,,37,2,,c,5,25Y 62 63,30,60,,0,0,3,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,39,1,Y,mcl,3,10YR42 00,0,28,,8,0,12,HR,,,,,,,,,,,,
12092,,39,2,,hcl,4,25Y 62 63,28,35,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
12092,,40,1,Y,c,5,10YR53 00,0,26,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
12092,,40,2,,c,5,25Y 64 63,26,50,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
12092,,41,1,Y,hcl,4,10YR42 00,0,26,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
12092,,41,2,,c,5,25Y 62 63,26,50,,0,0,2,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,38,1,Y,hcl,4,10YR32 00,0,30,,8,0,15,HR,,,,,,,,,,,,
12092,,38,2,,c,5,25Y 63 00,30,50,,0,0,10,HR,75YR56 58,M,,,Y,,,P,,,Y,
12092,,38P,1,Y,hcl,4,10YR42 00,0,26,,6,0,10,HR,,,,,,,,,,,,
12092,,38P,2,,c,5,25Y 63 64,26,60,,0,0,2,HR,75YR58 00,M,,05Y 64 63,Y,WDCAB,F,P,Y,,Y,
12092,,11P,1,Y,c,5,25Y 52 00,0,20,,0,0,2,HR,75YR56 00,C,,,Y,MDCSAB,F,,Y,,,
12092,,11P,2,,c,5,25Y 62 72,20,60,,0,0,1,HR,75YR56 58,M,,25Y 62 00,Y,WDCAB,F,P,Y,,Y,
