JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1796,,10,ST,8272,6222,CER,02,S,50,,1,2,91,100,-7,10,3A,,,,,,,,2,DR,IMP70-AS 2P-3A UNIT
1796,,9,ST,8249,6222,CER,02,S,,,,,68,75,-30,-15,3B,,,,,,,,3A,WK,IMP25X2-AS PIT 2
1796,,6,ST,8249,6245,CER,01,N,60,,1,2,106,107,8,17,2,,,,,,,,2,WK,IMP62-AS 2P-3A UNIT
1796,,5,ST,8227,6245,LEY,01,N,,,1,2,98,104,0,14,3A,,,,,,,,2,WK,IMP61-AS 4P-3A UNIT
1796,,3,ST,8249,6267,CER,01,N,,,1,3A,93,98,-5,8,3A,,,,,,,,3A,WK,IMP60-AS PIT 4
1796,,4,ST,8272,6267,CER,03,N,,,1,3B,58,58,-40,-32,3B,,,,,,,,3B,WK,IMP25X2
1796,,7,ST,8272,6245,CER,02,N,,,,,79,85,-19,-5,3A,,,,,,,,3A,WK,IMP45-AS PIT 2
1796,,8,ST,8294,6253,PEA,01,N,,,1,3B,50,50,-48,-40,3B,,,,,,,,3B,WK,IMP30-AS PIT 2
1796,,12,ST,8317,6222,PGR,01,E,45,45,3,3B,107,109,9,19,2,,,,,,,,3B,WE,
1796,,11,ST,8295,6222,PGR,01,N,,,,,77,77,-21,-13,3B,,,,,,,,3A,WK,IMP50-AS PIT 2
1796,,15,ST,8272,6200,BEN,02,S,,,1,3B,106,114,8,24,2,,,,,,,,3B,WK,
1796,,14,ST,8249,6200,BEN,02,S,,,1,3B,63,63,-35,-27,3B,,,,,,,,3B,WK,IMP40
1796,,20,ST,8295,6177,LEY,03,S,,,,,79,79,-19,-11,3A,,,,,,,,3A,WK,IMP50-AS PIT 1
1796,,16,ST,8291,6197,PGR,02,S,55,60,2,3B,104,111,6,21,2,,,,,,,,3B,WE,T/S CLAY TO 25CM
1796,,1E,ST,8189,6270,CER,03,N,20,55,3,3B,102,112,4,22,3A,,,,,,,,3B,WE,
1796,,1,ST,8207,6276,CER,02,NE,40,,2,3B,90,98,-8,8,3A,,,,,,,,3B,WE,
1796,,22,ST,8340,6177,CER,02,E,50,,1,3A,98,111,0,21,3A,,,,,,,,3A,WK,IMP70
1796,,21,ST,8317,6177,HRT,02,E,40,40,3,3A,89,92,-9,2,3A,,,,,,,,3A,WE,IMP50
1796,,25,ST,8317,6155,HRT,02,E,,,1,3A,103,105,5,15,2,,,,,,,,3A,WK,IMP60
1796,,26,ST,8340,6155,FLW,03,E,,,,,42,42,-56,-48,4,,,,,,,,3A,WK,IMP25X3-AS PIT 1
1796,,29,ST,8362,6132,PGR,02,E,,,,,80,80,-18,-10,3A,,,,,,,,3A,WK,IMP 50
1796,,27,ST,8355,6149,CER,02,S,,,1,3A,101,105,3,15,3A,,,,,,,,3A,WK,
1796,,23,ST,8362,6173,CER,02,S,50,,,,103,107,5,17,2,,,,,,,,3A,WK,AGD 90-AS PIT 1
1796,,13,ST,8335,6217,LEY,02,E,45,,1,3A,110,118,12,28,2,,,,,,,,3A,WK,
1796,,18,ST,8340,6200,LEY,02,S,,,1,3A,95,105,-3,15,3A,,,,,,,,3A,WK,IMP65
1796,,19,ST,8385,6200,CER,02,E,18,18,4,4,81,87,-17,-3,3A,,,,,,,,4,WE,3B MAP UNIT
1796,,24,ST,8380,6185,CER,02,S,20,,2,3A,48,48,-50,-42,3B,,,,,,,,3A,WE,IMP30
1796,,23E,ST,8361,6194,LEY,01,E,35,,2,3A,68,68,-30,-22,3B,,,,,,,,3A,WE,IMP40
1796,,17,ST,8323,6197,LEY,01,E,,,1,3A,108,116,10,26,2,,,,,,,,3A,WK,
1796,,35,ST,8433,6113,PGR,01,S,70,,1,3A,107,116,9,26,2,,,,,,,,3A,WK,
1796,,36E,ST,8455,6118,PGR,,,35,35,4,3B,84,90,-14,0,3A,,,,,,,,3B,WE,
1796,,32,ST,8429,6132,PGR,02,S,20,30,4,3B,83,89,-15,-1,3A,,,,,,,,3B,WE,
1796,,31,ST,8407,6132,PGR,01,SE,,,,,46,46,-52,-44,4,,,,,,,,3A,WK,IMP30X3
1796,,34,ST,8407,6110,PGR,02,S,,,,,31,31,-67,-59,4,,,,,,,,3A,WK,IMP20X3-AS PIT 1
1796,,33,ST,8385,6110,PGR,02,S,,,,,29,29,-69,-61,4,,,,,,,,3A,WK,IMP18-AS PIT 1
1796,,28,ST,8385,6155,PGR,02,S,,,,,57,57,-41,-33,3B,,,,,,,,3A,WK,IMP35-AS PIT 1
1796,,30,ST,8385,6132,PGR,01,S,45,45,3,3B,93,104,-5,14,3A,,,,,,,,3B,WE,3A MAP UNIT
1796,,33E,ST,8368,6104,PGR,01,E,60,60,3,3B,103,110,5,20,2,,,,,,,,3B,WE,3A MAP UNIT
1796,,47,ST,8362,6064,MZE,03,S,,,,,50,50,-48,-40,3B,,,,,,,,3A,WK,IMP35-AS PIT 1
1796,,48,ST,8385,6064,MZE,02,E,,,,,52,52,-46,-38,3B,,,,,,,,3A,WK,IMP35-AS PIT 1
1796,,49,ST,8407,6064,MZE,02,E,,,,,60,60,-38,-30,3B,,,,,,,,3A,WK,IMP35X2- AS PIT 1
1796,,57,ST,8407,6042,PEY,02,S,12,25,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AS 3P-BORDERLINE 3A
1796,,58,ST,8429,6042,LEY,01,S,20,35,4,3B,80,80,-18,-10,3A,,,,,,,,3B,WE,AS 3P- BORDERLINE 3A
1796,,50,ST,8429,6064,LEY,01,S,25,35,3,3B,88,94,-10,4,3A,,,,,,,,3B,WE,BORDERLINE 3A
1796,,1P,ST,8410,6110,PGR,02,S,,,1,3A,129,100,31,10,1,,,,,,,,3A,WK,
1796,,2P,ST,8220,6240,LEY,01,N,,,1,2,116,114,18,24,2,,,,,,,,2,WK,3A MAP UNIT
1796,,2,ST,8233,6261,CER,01,N,50,,1,3A,108,116,10,26,2,,,,,,,,3A,WK,IMP65
1796,,85,ST,8385,5952,PGR,01,E,,,1,1,112,112,14,22,2,,,,,,,,1,,AGD 80-2 MAP UNIT
1796,,87,ST,8429,5952,PGR,02,NW,0,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,95,ST,8429,5930,PGR,,,25,40,4,3B,89,95,-9,5,3A,,,,,,,,3B,WE,AGD 60
1796,,101,ST,8429,5907,PGR,,,25,40,4,3B,96,108,-2,18,3A,,,,,,,,3B,WE,AGD 70
1796,,94,ST,8407,5930,PGR,,,20,40,4,3B,88,94,-10,4,3A,,,,,,,,3B,WE,AGD 60
1796,,93,ST,8385,5930,PGR,,,25,25,4,3B,83,89,-15,-1,3A,,,,,,,,3B,WE,AGD 60
1796,,84,ST,8368,5952,PGR,,,,,1,2,102,102,4,12,3A,,,,,,,,2,WK,IMP 80
1796,,107,ST,8429,5885,WHT,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,108,ST,8452,5885,WHT,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,102,ST,8452,5907,WHT,,,30,30,4,3B,87,93,-11,3,3A,,,,,,,,3B,WE,AGD 60
1796,,97,ST,8474,5930,PGR,,,35,35,4,3B,92,104,-6,14,3A,,,,,,,,3B,WE,AGD 70
1796,,89,ST,8474,5952,PGR,01,N,38,38,4,3B,93,105,-5,15,3A,,,,,,,,3B,WE,AGD 70
1796,,88,ST,8452,5952,PGR,03,N,25,25,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,96,ST,8452,5930,PGR,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,112,ST,8435,5864,WHT,,,30,30,4,3B,87,93,-11,3,3A,,,,,,,,3B,WE,AGD 60
1796,,113,ST,8452,5862,WHT,02,NE,42,42,3,3B,97,109,-1,19,3A,,,,,,,,3B,WE,AGD 70
1796,,114,ST,8474,5862,PGR,02,NE,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,103,ST,8474,5907,WHT,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,111,ST,8519,5885,PGR,02,W,25,40,4,3B,89,94,-9,4,3A,,,,,,,,3B,WE,AGD 60
1796,,105,ST,8519,5907,WHT,03,E,20,35,4,3B,94,106,-4,16,3A,,,,,,,,3B,WE,AGD 70
1796,,98,ST,8497,5930,WHT,,,30,30,4,3B,87,93,-11,3,3A,,,,,,,,3B,WE,AGD 60
1796,,104,ST,8497,5907,WHT,,,25,35,4,3B,88,94,-10,4,3A,,,,,,,,3B,WE,AGD 60
1796,,90,ST,8497,5952,WHT,01,W,30,30,4,3B,84,90,-14,0,3A,,,,,,,,3B,WE,AGD 60
1796,,99,ST,8522,5932,WHT,03,E,50,50,3,3B,105,110,7,20,2,,,,,,,,3B,WE,AGD 80
1796,,100,ST,8542,5930,WHT,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,76,ST,8362,5974,WHT,,,,,,,49,49,-49,-41,3B,,,,,,,,3A,DR,IMP 30-AS 1P (17/93)
1796,,76E,ST,8457,5984,WHT,,,,,,,49,49,-49,-41,3B,,,,,,,,3A,DR,IMP 30-AS 1P (17/93)
1796,,86,ST,8416,5955,BEA,03,NW,0,15,4,3B,91,99,-7,9,3A,,,,,,,,3B,WE,AGD 60
1796,,78,ST,8429,5974,PGR,01,NE,30,45,4,3B,93,101,-5,11,3A,,,,,,,,3B,WE,IMP 65
1796,,78E,ST,8445,5965,PGR,,,0,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,56,ST,8385,6042,PGR,,,25,25,4,3B,93,101,-5,11,3A,,,,,,,,3B,WE,AGD 60
1796,,64,ST,8407,6019,PGR,,,20,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,70,ST,8429,5997,PGR,,,20,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,65,ST,8429,6019,PGR,,,,,1,1,109,115,11,25,2,,,,,,,,1,,AGD 80-AS PIT 4
1796,,71,ST,8452,5997,PGR,,,,,,,64,64,-34,-26,3B,,,,,,,,2,DR,IMP 40-AS 4P-1 UNIT
1796,,72,ST,8474,5997,PGR,,,,,1,1,109,115,11,25,2,,,,,,,,1,,AGD 80-AS PIT 4
1796,,79,ST,8452,5974,PGR,,,20,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,80,ST,8474,5974,PGR,,,20,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,81,ST,8497,5974,PGR,,,15,15,4,3B,80,86,-18,-4,3A,,,,,,,,3B,WE,AGD 60
1796,,73,ST,8497,5997,PGR,,,,,1,1,110,117,12,27,2,,,,,,,,1,,AGD 80-AS PIT 4
1796,,68,ST,8497,6019,PGR,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,67,ST,8474,6019,PGR,,,,,1,1,109,117,11,27,2,,,,,,,,1,,AGD 80-AS PIT 4
1796,,42,ST,8452,6087,PGR,02,N,60,60,3,3B,112,118,14,28,2,,,,,,,,3B,WE,AGD 80-AS PIT 3
1796,,43,ST,8471,6087,PGR,,,,,,,43,43,-55,-47,4,,,,,,,,3A,DR,IMP25-AS 1P-3B UNIT
1796,,37,ST,8474,6110,PGR,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,36,ST,8452,6110,PGR,,,0,30,4,3B,87,93,-11,3,3A,,,,,,,,3B,WE,AGD 60
1796,,41,ST,8429,6087,PGR,02,S,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,40,ST,8407,6087,PGR,03,SW,30,30,4,3B,87,93,-11,3,3A,,,,,,,,3B,WE,AGD 60
1796,,38,ST,8497,6110,PGR,03,SW,30,30,4,3B,87,93,-11,3,3A,,,,,,,,3B,WE,AGD 60
1796,,38E,ST,8522,6101,PGR,,,20,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,46,ST,8542,6087,PGR,03,NW,25,,2,2,81,81,-17,-9,3A,,,,,,,,2,WE,IMP 50-3A MAP UNIT
1796,,45,ST,8519,6087,WHT,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,44,ST,8497,6087,WHT,,,0,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,54,ST,8519,6064,WHT,02,W,25,45,4,3B,98,110,0,20,3A,,,,,,,,3B,WE,AGD 70
1796,,53,ST,8497,6064,WHT,,,0,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,61,ST,8497,6042,WHT,,,20,20,4,3B,82,88,-16,-2,3A,,,,,,,,3B,WE,AGD 60
1796,,74,ST,8516,5997,PGR,01,W,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,82,ST,8519,5974,PGR,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,69,ST,8519,6019,WHT,03,SW,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
1796,,62,ST,8519,6042,OSR,02,W,55,55,3,3A,110,117,12,27,2,,,,,,,,3A,WE,AGD 80
1796,,63,ST,8542,6042,PGR,04,W,,,,,77,77,-21,-13,3B,,,,,,,,3A,DR,IMP 45-AS PIT 1
1796,,55,ST,8542,6064,PGR,03,W,30,60,3,3A,112,118,14,28,2,,,,,,,,3A,WE,AGD 80
1796,,3P,ST,8420,6060,PGR,02,SW,0,58,3,3B,133,111,35,21,1,,,,,,,,3B,WE,BORDERLINE 3A
1796,,4P,ST,8420,6010,PGR,,,62,,1,1,141,115,43,25,1,,,,,,,,1,,
1796,,5P,ST,8430,5940,PGR,01,N,18,18,4,3B,123,100,25,10,2,,,,,,,,3B,WE,
1796,,6P,ST,8470,5950,LEY,,,25,25,4,3B,124,101,26,11,2,,,,,,,,3B,WE,
1796,,77,ST,8385,5974,CER,,,,,,,41,41,-57,-49,4,,,,,,,,3A,DR,IMP 25-AS 1P (17/93)
1796,,117,ST,8478,5835,PGR,,,30,30,4,3B,87,93,-11,3,3A,,,,,,,,3B,WE,AGD 60
1796,,118,ST,8474,5817,PGR,,,25,25,4,3B,85,91,-13,1,3A,,,,,,,,3B,WE,AGD 60
