JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14895,,5,1,Y,hzcl,4,10YR52 53,0,30,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
14895,,5,2,,c,5,25Y 72 00,30,65,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,5,3,,zc,5,10YR61 00,65,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,11,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
14895,,11,2,,c,5,10YR62 00,25,80,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14895,,11,3,,zc,5,10YR61 00,80,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,17,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14895,,16,1,Y,hzcl,4,10YR42 52,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
14895,,16,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
14895,,16,3,,c,5,10YR53 52,45,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
14895,,10,1,Y,hzcl,4,10YR52 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14895,,10,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,10,3,,c,5,10YR61 52,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,4,1,Y,mzcl,3,10YR42 52,0,25,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
14895,,4,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
14895,,4,3,,c,5,75YR52 00,40,65,,0,0,0,,05YR56 00,C,,,Y,,,P,,,Y,
14895,,4,4,,c,5,75YR52 00,65,80,,0,0,0,,05YR56 00,M,,00MN00 00,Y,,,P,,,Y,
14895,,4,5,,c,5,75YR52 00,80,120,,0,0,0,,05YR56 00,C,,,Y,,,P,,,Y,
14895,,1,1,Y,hzcl,4,10YR52 42,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
14895,,1,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14895,,1,3,,c,5,10YR61 52,70,120,,0,0,0,,05YR56 00,M,,,Y,,,P,,,Y,
14895,,2,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
14895,,2,2,,hzcl,4,10YR52 00,25,35,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,Q spl
14895,,2,3,,c,5,10YR52 53,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,2,4,,zc,5,10YR61 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,8,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
14895,,8,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
14895,,8,3,,c,5,10YR61 00,40,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,9,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
14895,,9,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
14895,,9,3,,c,5,10YR61 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,24,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
14895,,24,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
14895,,24,3,,c,5,10YR62 00,50,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14895,,25,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
14895,,25,2,,hzcl,4,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Q spl
14895,,25,3,,c,5,10YR52 00,40,50,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
14895,,25,4,,c,5,10YR52 61,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,31,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
14895,,31,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
14895,,31,3,,c,5,10YR62 00,45,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14895,,36,1,Y,hcl,4,10YR31 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
14895,,36,2,,c,5,10YR61 00,15,40,,0,0,0,,10YR68 00,C,,,Y,,,P,,,,
14895,,36,3,,c,5,05GY51 00,40,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,,
14895,,32,1,Y,hzcl,4,10YR42 52,0,27,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
14895,,32,2,,c,5,10YR53 42,27,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
14895,,32,3,,c,5,10YR62 00,60,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14895,,33,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14895,,33,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14895,,33,3,,c,5,10YR62 61,50,120,,0,0,0,,05YR56 00,M,,,Y,,,P,,,Y,
14895,,34,1,Y,hzcl,4,10YR42 00,0,20,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
14895,,34,2,,c,5,10YR62 00,20,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14895,,34,3,,zc,5,10YR61 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,39,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14895,,39,2,,c,5,10YR62 00,20,90,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
14895,,39,3,,c,5,10YR62 00,90,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
14895,,6,1,Y,hzcl,4,10YR53 00,0,25,,0,0,2,HR,10YR56 00,M,,,Y,,,,,,,
14895,,6,2,,zc,5,25Y 61 00,25,55,,0,0,0,,10YR68 58,M,,,Y,,,P,,,Y,
14895,,6,3,,zc,5,05Y 61 00,55,120,,0,0,0,,05YR56 00,M,,,Y,,,P,,,Y,
14895,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14895,,12,2,,scl,3,10YR53 00,25,40,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
14895,,12,3,,c,5,25Y 61 53,40,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
14895,,12,4,,zc,5,05Y 61 00,60,120,,0,0,0,,10YR68 58,M,,,Y,,,P,,,Y,
14895,,18,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14895,,18,2,,hcl,4,10YR53 42,25,45,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,Q spl
14895,,18,3,,c,5,10YR62 53,45,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,borderline hcl
14895,,18,4,,c,5,10YR62 53,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14895,,15,1,Y,c,5,25Y 52 00,0,25,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
14895,,15,2,,zc,5,25Y 62 00,25,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
14895,,15,3,,zc,5,25Y 61 00,55,120,,0,0,0,,75YR68 58,M,,,Y,,,P,,,Y,
14895,,23,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,10YR58 00,M,,,Y,,,,,,,
14895,,23,2,,c,5,25Y 62 63,25,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14895,,23,3,,zc,5,25Y 62 00,55,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14895,,14,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
14895,,14,2,,msl,2,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
14895,,13,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14895,,13,2,,c,5,10YR62 53,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14895,,13,3,,c,5,10YR62 52,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14895,,19,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14895,,20,1,Y,hzcl,4,10YR42 00,0,25,,1,0,5,HR,10YR56 00,C,,,Y,,,,,,,
14895,,27,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14895,,30,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
14895,,30,2,,zc,5,25Y 51 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14895,,30,3,,zc,5,25Y 52 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14895,,38,1,Y,zc,5,10YR32 00,0,20,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
14895,,38,2,,zc,5,25Y 51 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14895,,38,3,,zc,5,25Y 52 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14895,,35,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
14895,,35,2,,zc,5,25Y 61 00,20,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14895,,21,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
14895,,21,2,,c,5,10YR62 53,25,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
14895,,22,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
14895,,22,2,,c,5,10YR62 53,25,40,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14895,,29,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14895,,1P,1,Y,hzcl,4,10YR42 52,0,25,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
14895,,1P,2,,c,5,10YR62 53,25,40,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,Q massive
14895,,1P,3,,c,5,10YR62 00,40,68,,0,0,0,,10YR68 71,M,,,Y,MDCAB,FM,P,Y,,Y,
14895,,1P,4,,c,5,25Y 51 00,68,120,,0,0,0,,05YR56 00,M,,00MN00 00,Y,STCAB,FM,P,Y,,Y,
14895,,2P,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
14895,,2P,2,,c,5,25Y 52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,STVCAB,FM,P,Y,,Y,
14895,,2P,3,,c,5,25Y 52 51,70,120,,0,0,0,,10YR58 00,M,,,Y,STVCAB,FM,P,Y,,Y,
14895,,3P,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
14895,,3P,2,,c,5,10YR62 00,25,55,,0,0,0,,10YR68 61,M,,00MN00 00,Y,MASSIV,VM,P,Y,,Y,
14895,,3P,3,,zc,5,05Y 61 00,55,120,,0,0,0,,05YR56 00,M,,00MN00 00,Y,STVCAB,VM,P,Y,,Y,
14895,,3,1,Y,hzcl,4,10YR42 00,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14895,,3,2,,c,5,10YR53 00,27,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
14895,,3,3,,c,5,10YR52 00,45,120,,0,0,0,,10YR58 71,M,,,Y,,,P,,,Y,
14895,,26,1,Y,hzcl,4,10YR53 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
14895,,26,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR68 56,M,,,Y,,,P,,,Y,
14895,,26,3,,c,5,25Y 61 00,55,120,,0,0,0,,05YR56 00,M,,,Y,,,P,,,Y,
14895,,37,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14895,,37,2,,c,5,05Y 51 00,20,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,37,3,,c,5,05Y 51 00,70,120,,0,0,0,,10YR68 66,M,,,Y,,,P,,,Y,
14895,,40,1,Y,hzcl,4,10YR31 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14895,,40,2,,c,5,05Y 61 00,20,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
14895,,28,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
14895,,28,2,,c,5,10YR62 53,25,65,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
