JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13893,,,SE,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,6,,SE,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,6,,E,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,4,,S,,,,,,,,,3A,,3A-3B
13893,,,SE,ARA,,,,,,,,,8,,E,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,4,,SW,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,4,,SW,,,,,,,,,3B,,Q SPL
13893,,,SE,ARA,,,,,,,,,6,,SE,,,,,,,,,3A,,
13893,,,SE,ARA,,,,,,,,,10,,E,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,8,,SE,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,3,,NW,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,8,,SE,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,POSS
13893,,,SE,ARA,,,,,,,,,11,,E,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,6,,W,,,,,,,,,3A,,
13893,,,SE,ARA,,,,,,,,,3,,SW,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,3,,W,,,,,,,,,3B,,
13893,,,SE,ARA,,,,,,,,,4,,E,,,,,,,,,2,,
13893,,,SE,ARA,,,,,,,,,4,,W,,,,,,,,,2,,
13893,,,SE,ARA,,,,,,,,,4,,W,,,,,,,,,3B,,
