JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1193,,1P,SU,0346,9503,OSR,,,60,999,1,2,125,115,27,28,2,,,,,,,,2,WK,
1193,,2P,SU,0333,9528,CER,,,0,999,1,2,056,051,-42,-36,3B,,,,,,,,3B,DR,
1193,,17,SU,0320,9520,CER,,,0,999,1,1,114,085,16,-2,2,,,,,,,,3B,WE,RE PIT 2
1193,,23,SU,0320,9510,CER,,,0,999,1,2,110,087,12,0,2,,,,,,,,3A,DR,RE PIT 6
1193,,28,SU,0320,9500,CER,,,0,999,1,2,102,078,4,-9,3A,,,,,,,,3B,DR,RE PIT 2
1193,,33,SU,0320,9490,CER,,,0,999,1,2,079,069,-19,-18,3A,,,,,,,,3B,DR,RE PIT 2
1193,,39,SU,0320,9480,CER,,,0,999,1,2,112,090,14,3,2,,,,,,,,3A,DR,RE PIT 2
1193,,11,SU,0310,9530,CER,,,0,999,1,2,111,088,13,1,2,,,,,,,,3A,DR,RE PIT 2
1193,,16,SU,0310,9520,CER,,,0,999,1,2,066,057,-32,-30,3B,,,,,,,,3B,DR,RE PIT 2
1193,,40,SU,0330,9480,CER,,,0,999,1,2,112,088,14,1,2,,,,,,,,3A,DR,PITS 3 6
1193,,34,SU,0330,9490,CER,,,0,999,1,2,112,087,14,0,2,,,,,,,,3A,DR,PITS 3 6
1193,,29,SU,0330,9500,CER,,,0,999,1,2,122,089,24,2,2,,,,,,,,3B,DR,BORDR 3B
1193,,24,SU,0330,9510,CER,,,0,999,1,2,107,084,9,-3,2,,,,,,,,3A,DR,PITS 3 6
1193,,18,SU,0330,9520,CER,,,0,999,1,2,118,093,20,6,2,,,,,,,,3A,DR,RE PIT 3
1193,,12,SU,0330,9530,CER,,,0,999,1,2,068,068,-30,-19,3B,,,,,,,,3A,DR,RE PIT 3
1193,,7,SU,0330,9540,CER,,,0,999,1,2,107,084,9,-3,2,,,,,,,,3A,DR,PITS 3 4
1193,,3,SU,0330,9550,CER,,,0,999,1,2,110,087,12,0,2,,,,,,,,3A,DR,PITS 3 4
1193,,22,SU,0310,9510,CER,,,0,999,1,2,104,090,6,3,2,,,,,,,,3A,DR,RE PIT 6
1193,,27,SU,0310,9500,CER,,,0,999,1,2,103,090,5,3,3A,,,,,,,,3A,DR,RE PIT 6
1193,,32,SU,0310,9490,CER,,,0,999,1,2,077,068,-21,-19,3B,,,,,,,,3B,DR,PITS 2 5
1193,,38,SU,0310,9480,CER,,,0,999,1,2,096,089,-2,2,3A,,,,,,,,3A,DR,RE PIT 6
1193,,42,SU,0310,9470,CER,,,0,999,1,2,072,062,-26,-25,3B,,,,,,,,3B,DR,RE PIT 5
1193,,41,SU,0300,9470,CER,,,0,999,1,2,063,054,-35,-33,3B,,,,,,,,3B,DR,RE PIT 5
1193,,37,SU,0300,9480,CER,,,0,999,1,2,072,062,-26,-25,3B,,,,,,,,3B,DR,RE PIT 5
1193,,31,SU,0300,9490,CER,,,0,999,1,2,112,084,14,-3,2,,,,,,,,3A,DR,PITS 6-2
1193,,26,SU,0300,9500,HCL,,,0,999,1,2,078,067,-20,-20,3B,,,,,,,,3B,DR,BORDR 3A
1193,,21,SU,0300,9510,CER,,,0,999,1,2,119,087,21,0,2,,,,,,,,3B,WE,BORDR 3A
1193,,15,SU,0300,9520,CER,,,0,999,1,2,081,069,-17,-18,3A,,,,,,,,3B,DR,BORDR 3A
1193,,10,SU,0300,9530,CER,,,0,999,1,2,117,093,19,6,2,,,,,,,,3A,DR,
1193,,36,SU,0350,9490,OSR,,,0,999,1,3A,116,087,18,0,2,,,,,,,,3B,DR,RE PIT 5
1193,,35,SU,0340,9490,OSR,,,25,999,2,3B,104,076,6,-11,3A,,,,,,,,3B,DR,
1193,,30,SU,0340,9500,OSR,,,25,999,2,3B,135,097,37,10,1,,,,,,,,3B,WE,RE PIT 3
1193,,25,SU,0340,9510,OSR,,,0,999,1,2,119,086,21,-1,2,,,,,,,,3B,DR,PITS 2 5
1193,,19,SU,0340,9520,OSR,,,25,999,2,3B,107,090,9,3,2,,,,,,,,3B,WE,RE PIT 3
1193,,13,SU,0340,9530,OSR,,,25,999,2,3B,138,100,40,13,1,,,,,,,,3B,WE,RE PIT 2
1193,,8,SU,0340,9540,STB,,,0,999,1,2,130,109,32,22,1,,,,,,,,3A,DR,RE PIT 4
1193,,4,SU,0340,9550,STB,,,25,25,3,3B,129,097,31,10,2,,,,,,,,3B,WE,
1193,,1,SU,0350,9560,OSR,,,25,999,2,3B,150,110,52,23,1,,,,,,,,3B,WE,RE PIT 4
1193,,2,SU,0360,9560,OSR,,,0,999,1,3A,114,085,16,-2,2,,,,,,,,3A,WK,
1193,,6,SU,0360,9550,OSR,,,25,999,2,3B,125,096,27,9,2,,,,,,,,3B,WE,RE PIT 4
1193,,5,SU,0350,9550,OSR,,,25,999,1,3A,124,096,26,9,2,,,,,,,,3A,WK,RE PIT 4
1193,,20,SU,0350,9520,OSR,,,25,999,2,3B,114,100,16,13,2,,,,,,,,3B,WE,RE PIT 3
1193,,14,SU,0350,9530,OSR,,,45,999,2,3B,097,082,-1,-5,3A,,,,,,,,3B,WE,RE PIT 2
1193,,9,SU,0350,9540,OSR,,,25,999,2,3B,126,097,28,10,2,,,,,,,,3B,WE,PITS 3 4
1193,,3P,SU,0338,9519,OSR,,,47,999,1,3A,094,089,-4,2,3A,,,,,,,,3A,DR,ALSO WK
1193,,4P,SU,0353,9556,OSR,,,0,999,2,3A,079,073,-19,-14,3A,,,,,,,,3A,WK,DR ALSO
1193,,5P,SU,0304,9472,CER,,,0,999,1,2,049,043,-49,-44,3B,,,,,,,,3B,DR,PIT 90
1193,,6P,SU,0310,9510,CER,,,0,999,1,2,089,088,-9,1,3A,,,,,,,,3A,DR,
