JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
392,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
392,,,NZ,CER,,,,,,,,,1,,SE,,,,,,,,,3B,,RESTORED
392,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,NOT SPL-
392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,2,,AS-70CM
392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,2,,
392,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,2,,
392,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,8,,E,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,2,,
392,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
392,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,AS-55CM
392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,2,,RESTORED
392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
392,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,3B-3A
392,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,3B-3A
392,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,2,,RESTORED
392,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
392,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,
392,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
392,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,3B-3A
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,
392,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
392,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
392,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,2,,
392,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,AS-40CM
392,,,NZ,LGR,,,,,,,,,,,E,,,,,,,,,3B,,
392,,,NZ,LGR,,,,,,,,,,,E,,,,,,,,,2,,2-3A
392,,,NZ,LGR,,,,,,,,,3,,N,,,,,,,,,3A,,3A-2----
392,,,NZ,RGR,,,,,,,,,,,N,,,,,,,,,2,,
392,,,NZ,RGR,,,,,,,,,5,,N,,,,,,,,,3B,,
392,,,NZ,RGR,,,,,,,,,10,,N,,,,,,,,,3B,,
392,,,NZ,RGR,,,,,,,,,4,,N,,,,,,,,,3A,,3A-2----
392,,,NZ,RGR,,,,,,,,,2,,N,,,,,,,,,3B,,3B-3A
392,,,NZ,LGR,,,,,,,,,1,,E,,,,,,,,,3A,,3A-3B
392,,,NZ,LGR,,,,,,,,,1,,E,,,,,,,,,3B,,
392,,,NZ,OSR,,,,,,,,,4,,E,,,,,,,,,3B,,
392,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,2,,2-3A
392,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
392,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,3A-3B
392,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
392,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3A,,
392,,,NZ,PGR,,,,,,,,,5,,SE,,,,,,,,,3A,,
392,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
392,,,NZ,PGR,,,,,,,,,5,,E,,,,,,,,,3B,,
392,,,NZ,PGR,,,,,,,,,3,,W,,,,,,,,,3B,,
392,,,NZ,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
392,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,2,,
392,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,2,,
392,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
392,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
392,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
392,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
