JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10198,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
10198,,3,2,scl,25,55,10YR62 0,10Y,M,,,,,,,,,,2,,,,
10198,,2,1,fsl,0,60,10YR43 0,,,,,,,,,,,,0,,,,
10198,,2,2,fsl,60,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10198,,1,1,fsl,0,40,10YR43 0,,,,,,,,,,,,1,,,,
10198,,1,2,fsl,40,70,10YR56 0,,,,,,,,,,,,0,,,,
10198,,1,3,lfs,70,120,10YR53 0,,,,,,,,,,,,0,,,,
10198,,8,1,fsl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
10198,,8,2,lfs,25,40,75YR56 0,,,,,,,,,,,,0,,,,
10198,,8,3,fs,40,70,10YR73 0,,,,,,,,,,,,0,,,,
10198,,8,4,lfs,70,120,10YR53 0,,,,,,,,,,,,0,,,,
10198,,7,1,mcl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
10198,,7,2,hcl,40,70,10YR52 0,10Y,M,,,,,,,,,,2,,,,
10198,,9,1,mcl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
10198,,9,2,hcl,40,70,10YR53 0,10Y,M,,,,,,,,,,2,,,,
