SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mcl,,0,38,10YR41 0,,,,,,,,,,,,2,,,,
,3,2,hcl,,38,55,10YR61 0,75Y,C,,,,,,,,,,2,,,,
,3,3,msl,,55,65,10YR51 0,,,,,,,,,,,,2,,,,
,3,4,c,,65,80,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,1,1,mcl,,0,40,10YR41 0,,,,,,,,,,,,1,,,,
,1,2,hcl,,40,65,10YR41 0,75Y,C,,,,,,,,,,1,,,,
,1,3,ms,,65,85,10YR62 0,75Y,C,,,,,,,,,,1,,,,
,1,4,c,,85,90,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,2,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,0,,,,
,2,2,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,4,1,mcl,,0,25,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,4,2,c,,25,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,5,2,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
