JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13293,,1P,1,Y,zc,5,10YR32 00,0,20,,0,0,2,HR,,,,,,MDCP,FM,,,,,
13293,,1P,2,,c,5,25Y 62 00,20,45,,0,0,0,,10YR68 00,C,,25Y 61 00,Y,STCAB,FM,P,Y,,Y,
13293,,1P,3,,fsc,,25Y 62 00,45,70,,0,0,0,,10YR68 00,M,,,Y,MASS,FM,P,Y,,Y,
13293,,1P,4,,sc,5,25Y 63 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
13293,,2P,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,MDMSAB,FR,,,,,
13293,,2P,2,,mcl,3,75YR55 00,30,55,,0,0,1,HR,,,,,,MDCSAB,FM,M,,,,
13293,,2P,3,,hcl,4,75YR55 00,55,75,,0,0,1,HR,,,,,,MVCSAB,FM,M,,,,
13293,,2P,4,,sc,5,75YR46 00,75,120,,0,0,35,HR,,,,,,MASS,FM,P,,,,
