SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,96,1,scl,,0,35,75YR33 0,,,,,,,,,,,,4,,,,
,96,2,scl,,35,55,75YR34 4,,,,,,,,,,,,5,,,,
,96,3,scl,,55,65,05YR44 0,,,,,,,,,,,,15,,,,
,95,1,scl,,0,35,75YR33 3,75Y,F,,,,,,,,,,2,,,,
,95,2,scl,,35,55,05YR54 0,00M,C,,,,,,,,,,3,,,,
,95,3,mcl,,55,65,05YR44 0,00M,C,,,,,,,,,,2,,,,
,95,4,hcl,,65,80,25YR44 0,00M,C,,,,,,,,,,2,,,,
,86,1,scl,,0,35,75YR33 0,,,,,,,,,,,,3,,,,
,86,2,msl,,35,60,75YR43 5,75Y,C,,,,,,,,,,2,,,,
,86,3,lms,,60,75,05YR43 0,,,,,,,,,,,,2,,,,
,86,4,sc,,75,90,05YR43 4,,,,,,,,,,,,0,,,,
,87,1,scl,,0,30,75YR34 0,,,,,,,,,,,,5,,,,
,87,2,scl,,30,45,75YR44 0,,,,,,,,,,,,3,,,,
,87,3,msl,,45,60,75YR54 6,75Y,C,,,,,,,,,,2,,,,
,87,4,scl,,60,75,75YR64 5,75Y,C,,,,,,,,,,2,,,,
,87,5,scl,,75,85,05YR43 0,00M,C,,,,,,,,,,10,,,,
,87,6,msl,,85,100,05YR43 0,,,,,,,,,,,,10,,,,
,85,1,mcl,,0,33,75YR33 0,,,,,,,,,,,,2,,,,
,85,2,hcl,,33,60,25YR44 0,,,,,,,,,,,,2,,,,
,85,3,c,,60,80,25YR43 0,00M,F,,,,,,,,,,2,,,,
,75,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,3,,,,
,75,2,scl,,35,70,75YR53 6,75Y,C,,,,,,,,,,10,,,,
,75,3,hcl,,70,80,05YR44 0,00M,C,,,,,,,,,,10,,,,
,74,1,scl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,74,2,mcl,,30,45,75YR34 0,,,,,,,,,,,,2,,,,
,74,3,scl,,45,70,75YR54 6,00M,C,,,,,,,,,,5,,,,
,74,4,hcl,,70,80,05YR44 0,00M,C,,,,,,,,,,10,,,,
,73,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,73,2,scl,,35,50,75YR44 5,,,,,,,,,,,,2,,,,
,73,3,msl,,50,75,75YR56 0,,,,,,,,,,,,2,,,,
,73,4,lms,,75,90,05YR54 0,00M,F,,,,,,,,,,5,,,,
,106,1,scl,,0,26,75YR34 0,,,,,,,,,,,,2,,,,
,106,2,scl,,26,55,75YR44 0,00M,F,,,,,,,,,,2,,,,
,106,3,hcl,,55,90,25YR44 0,00M,C,,,,,,,,,,2,,,,
,97,1,scl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,97,2,scl,,30,50,75YR53 6,75Y,C,,,,,,,,,,2,,,,
,97,3,scl,,50,65,05YR44 0,,,,,,,,,,,,10,,,,
,97,4,hcl,,65,75,25YR44 0,00M,C,,,,,,,,,,10,,,,
,98,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,98,2,scl,,25,35,75YR46 0,,,,,,,,,,,,2,,,,
,98,3,scl,,35,70,05YR46 0,00M,F,,,,,,,,,,5,,,,
,98,4,hcl,,70,95,05YR44 4,00M,C,,,,,,,,,,5,,,,
,99,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,99,2,mcl,,25,40,75YR44 0,,,,,,,,,,,,2,,,,
,99,3,scl,,40,70,75YR53 0,10Y,C,,,,,,,,,,10,,,,
,99,4,hcl,,70,80,05YR53 0,00M,C,,,,,,,,,,15,,,,
,100,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,100,2,scl,,25,60,75YR44 4,,,,,,,,,,,,2,,,,
,100,3,scl,,60,90,05YR43 4,,,,,,,,,,,,5,,,,
,91,1,scl,,0,30,75YR33 0,10Y,F,,,,,,,,,,2,,,,
,91,2,scl,,30,45,10YR64 0,75Y,C,,,,,,,,,,10,,,,
,91,3,scl,,45,75,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,107,1,mcl,,0,26,75YR33 0,,,,,,,,,,,,2,,,,
,107,2,mcl,,26,60,75YR34 4,,,,,,,,,,,,2,,,,
,107,3,scl,,60,80,05YR44 0,,,,,,,,,,,,10,,,,
,88,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,88,2,mcl,,35,45,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,88,3,scl,,45,55,75YR42 0,75Y,C,,,,,,,,,,10,,,,
,88,4,scl,,55,85,10YR64 0,10Y,C,,,,,,,,,,15,,,,
,88,5,msl,,85,100,05YR54 0,,,,,,,,,,,,0,,,,
,89,1,mcl,,0,35,75YR34 0,,,,,,,,,,,,2,,,,
,89,2,mcl,,35,53,75YR44 0,,,,,,,,,,,,2,,,,
,89,3,scl,,53,80,75YR53 5,75Y,C,,,,,,,,,,10,,,,
,89,4,scl,,80,100,05YR44 5,,,,,,,,,,,,10,,,,
,90,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,90,2,mcl,,35,50,75YR44 0,,,,,,,,,,,,2,,,,
,90,3,scl,,50,85,75YR53 4,75Y,C,,,,,,,,,,10,,,,
,79,1,mcl,,0,37,75YR33 0,,,,,,,,,,,,2,,,,
,79,2,scl,,37,55,10YR53 6,10Y,C,,,,,,,,,,8,,,,
,79,3,scl,,55,78,05YR44 5,00M,C,,,,,,,,,,10,,,,
,79,4,hcl,,78,90,25YR44 0,00M,C,,,,,,,,,,15,,,,
,78,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,3,,,,
,78,2,mcl,,28,54,75YR52 0,75Y,C,,,,,,,,,,5,,,,
,78,3,scl,,54,65,75YR53 6,75Y,C,,,,,,,,,,10,,,,
,78,4,lms,,65,75,75YR53 5,00M,C,,,,,,,,,,15,,,,
,78,5,scl,,75,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,77,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,77,2,mcl,,35,50,75YR34 4,,,,,,,,,,,,5,,,,
,77,3,scl,,50,65,05YR53 0,75Y,C,,,,,,,,,,10,,,,
,77,4,lms,,65,85,05YR54 0,00M,C,,,,,,,,,,10,,,,
,77,5,hcl,,85,90,05YR44 0,,,,,,,,,,,,10,,,,
,76,1,mcl,,0,29,75YR33 0,,,,,,,,,,,,2,,,,
,76,2,hcl,,29,55,75YR53 0,00M,C,,,,,,,,,,3,,,,
,76,3,hcl,,55,80,05YR43 0,00M,M,,,,,,,,,,3,,,,
,47,1,mcl,,0,25,75YR23 0,,,,,,,,,,,,2,,,,
,47,2,mcl,,25,48,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,47,3,msl,,48,75,75YR53 6,75Y,C,,,,,,,,,,10,,,,
,47,4,scl,,75,90,05YR63 0,75Y,M,,,,,,,,,,10,,,,
,32,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,32,2,mcl,,25,55,75YR44 4,,,,,,,,,,,,3,,,,
,32,3,scl,,55,80,05YR63 6,75Y,C,,,,,,,,,,15,,,,
,33,1,mcl,,0,25,75YR23 0,,,,,,,,,,,,2,,,,
,33,2,mcl,,25,45,05YR43 0,,,,,,,,,,,,2,,,,
,33,3,mcl,,45,60,75YR53 4,75Y,C,,,,,,,,,,10,,,,
,33,4,hcl,,60,85,05YR53 4,75Y,C,,,,,,,,,,15,,,,
,33,5,c,,85,100,25YR44 0,00M,C,,,,,,,,,,10,,,,
,62,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,62,2,mcl,,35,55,10YR53 6,10Y,M,,,,,,,,,,10,,,,
,62,3,mcl,,55,75,05YR43 5,75Y,M,,,,,,,,,,10,,,,
,62,4,hcl,,75,90,05YR43 0,75Y,M,,,,,,,,,,10,,,,
,63,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,63,2,mcl,,35,45,75YR53 0,10Y,M,,,,,,,,,,16,,,,
,63,3,hcl,,45,65,05YR44 0,75Y,M,,,,,,,,,,10,,,,
,63,4,c,,65,100,05YR44 0,,,,,,,,,,,,10,,,,
,64,1,mcl,,0,35,10YR33 3,,,,,,,,,,,,7,,,,
,64,2,mcl,,35,45,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,64,3,mcl,,45,55,05YR44 5,75Y,C,,,,,,,,,,10,,,,
,64,4,c,,55,100,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,65,1,mcl,,0,37,10YR33 0,,,,,,,,,,,,5,,,,
,65,2,mcl,,37,50,10YR53 6,75Y,C,,,,,,,,,,10,,,,
,65,3,scl,,50,62,05YR54 0,10Y,M,,,,,,,,,,10,,,,
,65,4,mcl,,62,80,75YR53 0,75Y,M,,,,,,,,,,15,,,,
,50,1,omcl,,0,47,75YR32 0,,,,,,,,,,,,5,,,,
,50,2,scl,,47,55,10YR53 0,10Y,M,,,,,,,,,,15,,,,
,50,3,msl,,55,88,05YR52 5,75Y,M,,,,,,,,,,15,,,,
,50,4,ms,,88,100,05YR52 5,,,,,,,,,,,,10,,,,
,49,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,10,,,,
,49,2,mcl,,28,37,10YR43 0,,,,,,,,,,,,10,,,,
,49,3,mcl,,37,43,10YR52 0,10Y,C,,,,,,,,,,15,,,,
,49,4,scl,,43,60,10YR53 5,75Y,M,,,,,,,,,,20,,,,
,48,1,mcl,,0,37,75YR33 0,,,,,,,,,,,,5,,,,
,48,2,msl,,37,55,75YR63 0,75Y,C,,,,,,,,,,10,,,,
,48,3,scl,,55,100,05YR44 6,75Y,M,,,,,,,,,,10,,,,
,34,1,mcl,,0,27,75YR33 0,,,,,,,,,,,,5,,,,
,34,2,mzcl,,27,43,05YR44 0,,,,,,,,,,,,10,,,,
,34,3,scl,,43,62,05YR52 0,75Y,C,,,,,,,,,,10,,,,
,34,4,mcl,,62,90,75YR63 6,75Y,C,,,,,,,,,,10,,,,
,1P,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,7,,,,
,1P,2,scl,,35,67,75YR53 0,75Y,C,,,,,,,,,,28,,,,
,1P,3,msl,,67,100,05YR44 0,75Y,C,,,,,,,,,,35,,,,
,111,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,111,2,mcl,,30,75,05YR43 0,,,,,,,,,,,,0,,,,
,111,3,hcl,,75,80,05YR44 0,,,,,,,,,,,,0,,,,
,35,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,35,2,hcl,,45,78,75YR53 0,00M,C,,,,,,,,,,0,,,,
,35,3,c,,78,80,25YR34 0,00M,C,,,,,,,,,,0,,,,
,35,4,hcl,,80,83,05YR44 0,,,,,,,,,,,,0,,,,
,83,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,83,2,mcl,,40,50,05YR43 0,,,,,,,,,,,,0,,,,
,83,3,fszl,,50,75,05YR44 0,,,,,,,,,,,,0,,,,
,83,4,fs,,75,80,25YR34 0,,,,,,,,,,,,0,,,,
,92,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,8,,,,
,92,2,scl,,38,70,05YR43 0,00M,C,,,,,,,,,,0,,,,
,92,3,scl,,70,100,75YR56 0,,,,,,,,,,,,0,,,,
,113,1,scl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,113,2,scl,,20,30,10YR32 0,,,,,,,,,,,,3,,,,
,113,3,scl,,30,50,05YR44 0,00M,C,,,,,,,,,,5,,,,
,113,4,scl,,50,80,05YR44 0,,,,,,,,,,,,5,,,,
,114,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,114,2,mcl,,30,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,114,3,msl,,80,90,05YR44 0,,,,,,,,,,,,0,,,,
,110,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,5,,,,
,110,2,scl,,20,58,05YR33 0,,,,,,,,,,,,5,,,,
,110,3,hcl,,58,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,110,4,c,,80,100,05YR43 0,,,,,,,,,,,,0,,,,
,110,5,mcl,,100,110,05YR43 0,,,,,,,,,,,,0,,,,
,109,1,msl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,109,2,msl,,40,80,75YR44 0,,,,,,,,,,,,0,,,,
,109,3,msl,,80,90,75YR44 0,,,,,,,,,,,,0,,,,
,109,4,lms,,90,100,10YR56 0,,,,,,,,,,,,0,,,,
,104,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,104,2,mcl,,30,48,05YR44 0,,,,,,,,,,,,0,,,,
,104,3,scl,,48,80,25YR34 0,00M,C,,,,,,,,,,0,,,,
,104,4,hcl,,80,105,05YR34 0,,,,,,,,,,,,0,,,,
,93,1,scl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,93,2,scl,,20,70,75YR44 0,,,,,,,,,,,,0,,,,
,93,3,ms,,70,75,75YR54 0,,,,,,,,,,,,0,,,,
,103,1,scl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,103,2,scl,,30,50,75YR33 0,00M,C,,,,,,,,,,0,,,,
,103,3,scl,,50,70,05YR33 0,,,,,,,,,,,,0,,,,
,94,1,mcl,,0,30,75YR33 0,00M,F,,,,,,,,,,0,,,,
,94,2,scl,,30,75,05YR43 0,00M,C,,,,,,,,,,0,,,,
,94,3,scl,,75,100,05YR46 0,,,,,,,,,,,,0,,,,
,84,1,mcl,,0,40,75YR33 0,,,,,,,,,,,,5,,,,
,84,2,hcl,,40,100,25YR43 0,,,,,,,,,,,,0,,,,
,82,1,scl,,0,40,75YR32 0,,,,,,,,,,,,7,,,,
,82,2,scl,,40,70,05YR43 0,10Y,F,,,,,,,,,,0,,,,
,82,3,msl,,70,80,05YR44 0,,,,,,,,,,,,0,,,,
,82,4,scl,,80,100,05YR43 0,,,,,,,,,,,,0,,,,
,115,1,mcl,,0,20,75YR33 0,,,,,,,,,,,,0,,,,
,115,2,scl,,20,80,75YR43 0,00M,C,,,,,,,,,,0,,,,
,105,1,mcl,,0,15,75YR32 0,,,,,,,,,,,,0,,,,
,105,2,mcl,,15,48,05YR44 0,,,,,,,,,,,,0,,,,
,105,3,hcl,,48,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,105,4,mcl,,60,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,105,5,msl,,80,90,05YR53 0,,,,,,,,,,,,0,,,,
,108,1,mcl,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,108,2,mcl,,20,70,05YR43 0,00M,F,,,,,,,,,,0,,,,
,108,3,scl,,70,100,75YR44 0,00M,C,,,,,,,,,,0,,,,
,108,4,fszl,,100,110,75YR46 0,,,,,,,,,,,,0,,,,
,101,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,101,2,msl,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,101,3,ms,,60,70,10YR56 0,,,,,,,,,,,,0,,,,
,101,4,ms,,70,100,10YR56 0,,,,,,,,,,,,0,,,,
,81A,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,81A,2,mcl,,20,35,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,81A,3,hcl,,35,60,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,81A,4,mcl,,60,80,75YR52 0,,,,,,,,,,,,0,,,,
,52,1,mcl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,52,2,mcl,,35,40,75YR43 0,,,,,,,,,,,,0,,,,
,52,3,mcl,,40,58,75YR43 0,00M,C,,,,,,,,,,0,,,,
,52,4,scl,,58,90,10YR53 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,50,75YR42 3,,,,,,,,,,,,0,,,,
,37,2,mcl,,50,58,75YR41 0,00M,C,,,,,,,,,,0,,,,
,37,3,hcl,,58,90,05YR43 0,00M,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,53,2,mcl,,30,35,05YR33 0,,,,,,,,,,,,0,,,,
,53,3,hcl,,35,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,67,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,67,2,mcl,,45,60,75YR32 0,,,,,,,,,,,,0,,,,
,69,1,mcl,,0,40,05YR33 0,,,,,,,,,,,,0,,,,
,69,2,mcl,,40,50,05YR33 0,,,,,,,,,,,,0,,,,
,69,3,hcl,,50,80,05YR44 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,40,05YR32 0,,,,,,,,,,,,0,,,,
,81,2,mcl,,40,50,05YR33 0,,,,,,,,,,,,0,,,,
,81,3,scl,,50,70,05YR43 0,,,,,,,,,,,,20,,,,
,81,4,scl,,70,80,05YR43 0,,,,,,,,,,,,0,,,,
,51,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,51,2,mcl,,30,70,75YR42 0,,,,,,,,,,,,0,,,,
,51,3,scl,,70,90,10YR56 0,,,,,,,,,,,,0,,,,
,66,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,66,2,mcl,,30,48,75YR42 0,75Y,F,,,,,,,,,,0,,,,
,66,3,scl,,48,90,10YR53 0,,,,,,,,,,,,0,,,,
,80,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,80,2,scl,,25,60,75YR43 0,,,,,,,,,,,,0,,,,
,80,3,msl,,60,80,75YR46 0,,,,,,,,,,,,5,,,,
,68,1,mcl,,0,35,05YR42 0,,,,,,,,,,,,0,,,,
,68,2,hcl,,35,48,05YR42 0,10Y,C,,,,,,,,,,0,,,,
,68,3,c,,48,60,75YR53 0,,,,,,,,,,,,0,,,,
,68,4,hcl,,60,80,05YR43 0,,,,,,,,,,,,0,,,,
,68,5,c,,80,90,05YR32 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,48,75YR32 0,,,,,,,,,,,,7,,,,
,22,2,scl,,48,80,05YR43 0,10Y,F,,,,,,,,,,0,,,,
,36,1,mcl,,0,48,75YR32 0,,,,,,,,,,,,0,,,,
,36,2,scl,,48,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,50,75YR32 0,,,,,,,,,,,,0,,,,
,21,2,mcl,,50,60,75YR43 0,,,,,,,,,,,,0,,,,
,21,3,scl,,60,80,10YR53 0,00M,C,,,,,,,,,,0,,,,
,21A,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,21A,2,mcl,,30,60,75YR43 0,,,,,,,,,,,,0,,,,
,21A,3,hcl,,60,80,75YR46 0,00M,C,,,,,,,,,,0,,,,
,102,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,102,2,mcl,,20,60,05YR44 0,,,,,,,,,,,,0,,,,
,102,3,hcl,,60,100,25YR44 0,,,,,,,,,,,,0,,,,
,102A,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,102A,2,msl,,40,60,75YR56 0,00M,F,,,,,,,,,,0,,,,
,102A,3,fszl,,60,85,05YR46 0,,,,,,,,,,,,0,,,,
,54,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,54,2,c,,35,55,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,54,3,c,,55,80,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,40,1,mcl,,0,20,75YR33 0,,,,,,,,,,,,3,,,,
,40,2,mcl,,20,38,75YR34 4,,,,,,,,,,,,3,,,,
,40,3,scl,,38,70,75YR53 6,75Y,M,,,,,,,,,,15,,,,
,40,4,c,,70,90,25YR44 0,00M,C,,,,,,,,,,8,,,,
,39,1,mcl,,0,32,75YR42 0,75Y,C,,,,,,,,,,3,,,,
,39,2,c,,32,67,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,39,3,hcl,,67,80,75YR63 6,75Y,C,,,,,,,,,,10,,,,
,38,1,mcl,,0,35,75YR33 4,,,,,,,,,,,,3,,,,
,38,2,hcl,,35,58,10YR64 0,75Y,M,,,,,,,,,,8,,,,
,38,3,c,,58,80,75YR53 0,75Y,C,,,,,,,,,,8,,,,
,23,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,23,2,hcl,,35,47,10YR64 0,10Y,M,,,,,,,,,,8,,,,
,23,3,c,,47,70,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,24,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,8,,,,
,24,2,mcl,,35,60,10YR63 7,10Y,C,,,,,,,,,,10,,,,
,24,3,hcl,,60,80,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,24,4,mcl,,80,100,05YR46 0,,,,,,,,,,,,3,,,,
,15,1,mcl,,0,26,75YR33 0,,,,,,,,,,,,2,,,,
,15,2,mcl,,26,47,05YR44 0,,,,,,,,,,,,4,,,,
,15,3,c,,47,80,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,15,4,c,,80,95,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,14,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,14,2,mcl,,25,45,75YR43 0,,,,,,,,,,,,8,,,,
,14,3,mcl,,45,58,75YR53 4,75Y,F,,,,,,,,,,10,,,,
,14,4,hcl,,58,85,75YR53 5,75Y,M,,,,,,,,,,15,,,,
,5,1,mcl,,0,25,05YR33 0,,,,,,,,,,,,3,,,,
,5,2,scl,,25,55,75YR46 0,,,,,,,,,,,,3,,,,
,5,3,msl,,55,70,05YR54 0,05Y,C,,,,,,,,,,5,,,,
,5,4,c,,70,90,25YR44 0,00M,C,,,,,,,,,,15,,,,
,4,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,3,,,,
,4,2,mcl,,25,65,05YR44 0,,,,,,,,,,,,3,,,,
,4,3,mcl,,65,90,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,16,1,mcl,,0,50,75YR33 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,50,80,75YR44 0,,,,,,,,,,,,0,,,,
,16,3,hcl,,80,90,75YR44 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,40,80,75YR44 0,00M,F,,,,,,,,,,0,,,,
,10,1,mcl,,0,70,75YR32 0,00M,F,,,,,,,,,,0,,,,
,10,2,hcl,,70,75,75YR42 0,,,,,,,,,,,,0,,,,
,10,3,hcl,,75,90,75YR46 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,30,80,10YR31 3,,,,,,,,,,,,0,,,,
,25,3,hcl,,80,90,05YR46 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,26,2,mcl,,40,48,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,26,3,hcl,,48,75,75YR53 0,,,,,,,,,,,,0,,,,
,26,4,c,,75,80,75YR46 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,msl,,38,60,25OY62 0,,,,,,,,,,,,0,,,,
,13,3,scl,,60,80,75YR43 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,45,50,05YR44 0,00M,C,,,,,,,,,,0,,,,
,1,3,hcl,,50,80,05YR34 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,40,90,05YR43 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,70,75YR43 0,,,,,,,,,,,,0,,,,
,2,2,scl,,70,80,75YR43 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,80,75YR43 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,12,2,scl,,40,80,10YR51 4,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,40,48,75YR43 0,,,,,,,,,,,,0,,,,
,3,3,scl,,48,80,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,25,75YR32 3,,,,,,,,,,,,5,,,,
,2P,2,mcl,,25,40,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,2P,3,c,,40,75,05YR44 0,75Y,M,,,,,,,,,,10,,Y,,
,17,1,mzcl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,17,2,mzcl,,28,58,75YR33 0,,,,,,,,,,,,2,,,,
,17,3,msl,,58,98,05YR44 0,00M,F,,,,,,,,,,0,,,,
,17,4,scl,,98,100,25YR34 0,,,,,,,,,,,,0,,,,
,18,1,mzcl,,0,25,75YR32 0,,,,,,,,,,,,2,,,,
,18,2,mzcl,,25,50,75YR33 4,,,,,,,,,,,,0,,,,
,18,3,hzcl,,50,100,05YR44 0,00M,C,,,,,,,,,,1,,,,
,8,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,8,2,hcl,,38,50,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,9,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,4,,,,
,9,2,hcl,,35,40,75YR41 0,75Y,C,,,,,,,,,,2,,,,
,9,3,hcl,,40,50,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,20,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,20,2,c,,35,60,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,19,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,4,,,,
,19,2,scl,,35,40,75YR42 0,75Y,C,,,,,,,,,,3,,,,
,19,3,scl,,40,52,10YR62 0,10Y,M,,,,,,,,,,2,,,,
,19,4,hcl,,52,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,19,5,c,,60,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,37,75YR32 0,,,,,,,,,,,,5,,,,
,31,2,scl,,37,70,10YR53 0,,,,,,,,,,,,2,,,,
,31,3,scl,,70,85,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,31,4,c,,85,90,05YR44 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,45,75YR32 0,,,,,,,,,,,,4,,,,
,30,2,scl,,45,75,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,30,3,hcl,,75,90,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,29,1,mcl,,0,10,75YR32 0,,,,,,,,,,,,3,,,,
,29,2,mcl,,10,22,05YR44 0,00M,F,,,,,,,,,,0,,,,
,29,3,mcl,,22,45,75YR32 3,75Y,F,,,,,,,,,,3,,,,
,29,4,scl,,45,70,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,28,1,mcl,,0,10,75YR32 0,,,,,,,,,,,,8,,,,
,28,2,scl,,10,30,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,44,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,44,2,mcl,,35,58,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,44,3,hcl,,58,70,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,44,4,scl,,70,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,48,75YR32 0,,,,,,,,,,,,4,,,,
,45,2,mcl,,48,80,75YR43 0,75Y,F,,,,,,,,,,2,,,,
,46,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,46,2,scl,,25,35,75YR53 0,75Y,M,,,,,,,,,,3,,,,
,46,3,c,,35,50,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,46,4,scl,,50,80,25YR34 0,00M,M,,,,,,,,,,3,,,,
,71,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,71,2,mcl,,28,43,75YR44 0,,,,,,,,,,,,5,,,,
,71,3,scl,,43,57,75YR54 0,,,,,,,,,,,,5,,,,
,71,4,hcl,,57,90,05YR44 0,,,,,,,,,,,,5,,,,
,60,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,60,2,hcl,,35,57,05YR44 0,,,,,,,,,,,,0,,,,
,60,3,c,,57,70,25YR44 0,,,,,,,,,,,,5,,,,
,60,4,c,,70,90,25YR44 0,,,,,,,,,,,,5,,,,
,59,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,59,2,mcl,,28,50,75YR54 6,75Y,C,,,,,,,,,,10,,,,
,59,3,c,,50,80,25YR44 0,00M,C,,,,,,,,,,0,,,,
,61,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,4,,,,
,61,2,mcl,,40,60,75YR46 0,,,,,,,,,,,,5,,,,
,61,3,hcl,,60,80,05YR44 0,00M,C,,,,,,,,,,3,,,,
,61,4,c,,80,90,25YR44 0,00M,C,,,,,,,,,,3,,,,
,72,1,scl,,0,35,05YR44 0,,,,,,,,,,,,5,,,,
,72,2,scl,,35,60,05YR54 0,05Y,C,,,,,,,,,,3,,,,
,72,3,mcl,,60,70,25YR44 0,,,,,,,,,,,,0,,,,
,72,4,pl,,70,100,10YR21 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,25,75YR34 0,,,,,,,,,,,,5,,,,
,58,2,mcl,,25,45,75YR44 0,,,,,,,,,,,,5,,,,
,58,3,msl,,45,90,75YR54 0,,,,,,,,,,,,10,,,,
,43,1,mcl,,0,32,75YR33 0,,,,,,,,,,,,5,,,,
,43,2,scl,,32,60,10YR64 0,10Y,C,,,,,,,,,,15,,,,
,43,3,scl,,60,90,75YR64 0,10Y,C,,,,,,,,,,25,,,,
,42,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,5,,,,
,42,2,scl,,35,50,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,42,3,hcl,,50,65,10YR64 7,10Y,C,,,,,,,,,,8,,,,
,42,4,c,,65,80,05YR44 0,00M,C,,,,,,,,,,8,,,,
,27,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,27,2,scl,,35,65,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,27,3,hcl,,65,80,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,41,2,lms,,35,65,75YR63 6,75Y,C,,,,,,,,,,0,,,,
,41,3,msl,,65,90,75YR53 0,,,,,,,,,,,,0,,,,
,57,1,mcl,,0,30,75YR32 0,75Y,C,,,,,,,,,,3,,,,
,57,2,mcl,,30,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,30,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,56,2,scl,,30,60,75YR46 7,75Y,C,,,,,,,,,,0,,,,
,56,3,scl,,60,80,75YR64 7,75Y,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,29,75YR34 0,,,,,,,,,,,,5,,,,
,70,2,mcl,,29,45,75YR44 4,,,,,,,,,,,,0,,,,
,70,3,msl,,45,75,75YR56 0,,,,,,,,,,,,3,,,,
,70,4,scl,,75,85,05YR56 0,75Y,F,,,,,,,,,,3,,,,
,3P,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,3P,2,mcl,,32,46,75YR33 4,,,,,,,,,,,,5,,,,
,3P,3,hcl,,46,65,05YR44 0,75Y,C,,,,,,,,,,15,,,,
,3P,4,hcl,,65,100,05YR44 0,75Y,C,,,,,,,,,,10,,Y,,
