JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9293,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
9293,,,SE,,,,,,,,,,,,,,,,,,,,,2,,
9293,,,SE,,,,,,,,,,,,,,,,,,,,,3A,,
9293,,,SE,,,,,,,,,,,,,,,,,,,,,2,,
9293,,,SE,,,,,,,,,,,,,,,,,,,,,2,,
9293,,,SE,,,,,,,,,,,,,,,,,,,,,2,,
9293,,,SE,SET,,,,,,,,,1,,,,,,,,,,,2,,
9293,,,SE,SET,,,,,,,,,1,,,,,,,,,,,2,,
9293,,,SE,SET,,,,,,,,,1,,,,,,,,,,,2,,HR-80
9293,,,SE,SET,,,,,,,,,1,,,,,,,,,,,2,,
9293,,,SE,SET,,,,,,,,,1,,,,,,,,,,,2,,
