JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12094,,1,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,1,2,,c,5,10YR42 00,25,40,Y,0,0,10,HR,,,,,,,,M,,,,
12094,,1,3,,c,5,10YR52 00,40,65,Y,0,0,0,,,,,,,,,M,,,,
12094,,1,4,,c,5,25 Y64 00,65,90,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,2,1,Y,hcl,4,75YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,2,2,,c,5,05YR42 00,30,55,N,0,0,0,,,,,,,,,M,,,,
12094,,2,3,,c,5,05YR54 00,55,60,N,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
12094,,2,4,,c,5,05YR64 00,60,80,N,0,0,0,,,,,,,,,M,,,,
12094,,3,1,Y,hcl,4,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,3,2,,hcl,4,10YR53 54,30,75,Y,0,0,0,,,,,,,,,M,,,,
12094,,3,3,,c,5,10YR53 00,75,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
12094,,4,1,Y,hcl,4,75YR42 00,0,15,N,0,0,0,,10YR56 00,C,,,Y,,,,,,,
12094,,4,2,,c,5,05YR64 00,15,60,N,0,0,0,,10YR56 51,M,,,Y,,,P,Y,,Y,
12094,,5,1,Y,hcl,4,75YR42 00,0,30,N,0,0,0,,10YR56 00,C,,,Y,,,,,,,
12094,,5,2,,c,5,05YR53 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,6,1,Y,hcl,4,75YR42 00,0,10,N,0,0,0,,10YR56 00,C,,,Y,,,,,,,
12094,,6,2,,c,5,75YR64 62,10,60,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,7,1,Y,c,5,05YR33 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,7,2,,c,5,05YR43 00,30,65,N,0,0,0,,,,,,,,,M,,,,
12094,,7,3,,c,5,05YR54 00,65,80,N,0,0,0,,,,,,,,,M,,,,
12094,,8,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,8,2,,c,5,10YR54 00,30,55,N,0,0,0,,,,,,,,,M,,,,
12094,,8,3,,c,5,10YR63 61,55,80,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,9,1,Y,hc,5,75YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12094,,9,2,,c,5,75YR54 00,35,65,Y,0,0,0,,,,,,,,,M,,,,
12094,,10,1,Y,hc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,10,2,,c,5,25 Y64 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,11,1,Y,hc,5,75YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,11,2,,c,5,75YR54 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
12094,,11,3,,c,5,75YR53 00,65,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,12,1,Y,hc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,12,2,,c,5,25 Y64 00,30,55,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
12094,,12,3,,c,5,25 Y64 00,55,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,13,1,Y,hc,5,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,13,2,,c,5,10YR54 00,30,55,N,0,0,0,,,,,,,,,M,,,,
12094,,13,3,,c,5,10YR53 00,55,80,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,14,1,Y,hc,5,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,14,2,,c,5,10YR54 00,30,45,N,0,0,0,,,,,,,,,M,,,,
12094,,14,3,,c,5,25 Y64 00,45,60,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,15,1,Y,hc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,15,2,,c,5,10YR54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
12094,,15,3,,c,5,25 Y64 00,45,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,16,1,Y,hcl,4,10YR42 00,0,20,N,0,0,0,,,,,,,,,,,,,
12094,,16,2,,c,5,25 Y64 00,20,60,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,17,1,Y,c,5,10YR42 00,0,20,Y,0,0,0,Z,,,,,,,,,,,,
12094,,17,2,,c,5,25 Y56 00,20,65,Y,0,0,0,,,,,,,,,M,,,,
12094,,17,3,,c,5,25 Y56 00,65,80,Y,0,0,30,HR,,,,,,,,M,,,,
12094,,18,1,Y,hc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,18,2,,c,5,25 Y64 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,19,1,Y,hc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,19,2,,c,5,25 Y64 00,30,60,Y,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12094,,20,1,Y,hc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,20,2,,c,5,10YR53 00,30,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12094,,21,1,Y,hc,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,21,2,,c,5,25 Y64 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,22,1,Y,hc,5,25 Y42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,22,2,,c,5,25 Y64 00,30,60,Y,0,0,0,,,,,,,,,P,,,,
12094,,23,1,Y,hc,5,25 Y42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,23,2,,c,5,25 Y56 00,25,45,N,0,0,0,,,,,,,,,M,,,,
12094,,23,3,,c,5,25 Y64 00,45,60,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,24,1,Y,hc,5,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,24,2,,c,5,25 Y44 00,30,80,N,0,0,0,,,,,,,,,M,,,,
12094,,25,1,Y,hc,5,25 Y44 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,25,2,,c,5,25 Y64 00,30,70,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,26,1,Y,hc,5,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,26,2,,c,5,25 Y64 00,30,60,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,27,1,Y,hc,5,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,27,2,,c,5,25 Y64 00,30,60,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,28,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,28,2,,c,5,10YR53 00,30,60,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,70,1,Y,hc,5,10YR41 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,70,2,,c,5,25 Y64 00,30,60,N,0,0,0,,10YR56 61,M,,,Y,,,P,Y,,Y,
12094,,71,1,Y,hc,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,71,2,,c,5,05YR54 00,25,35,Y,0,0,0,,10YR56 00,C,,,,,,M,,,,
12094,,71,3,,c,5,75YR53 00,35,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,72,1,Y,hc,5,10YR53 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,72,2,,c,5,25 Y64 00,30,60,N,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12094,,73,1,Y,hc,5,10YR53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,73,2,,c,5,25 Y64 00,25,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
12094,,29,1,,hc,5,10YR33 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,29,2,,c,5,25Y 44 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
12094,,29,3,,c,5,25Y 52 54,60,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,30,1,Y,hc,5,25Y 42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,30,2,,c,5,25Y 54 53,30,70,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,30,3,,c,5,05Y 52 00,70,120,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,31,1,Y,hc,5,25Y 42 00,0,25,N,0,0,0,,,,,,,,,,,,,
12094,,31,2,,c,5,25Y 53 54,25,70,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,32,1,Y,hc,5,25YR42 00,0,25,N,0,0,0,,,,,,,,,,,,,
12094,,32,2,,c,5,25Y 53 00,25,80,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,33,1,Y,hc,5,25Y 42 00,0,30,N,0,0,0,Z,,,,,,,,,,,,
12094,,33,2,,c,5,25Y 53 00,30,80,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,34,1,Y,hc,5,10YR33 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,34,2,,c,5,25Y 54 53,30,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
12094,,35,1,Y,hc,5,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,35,2,,c,5,25YR54 00,30,60,N,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12094,,35,3,,c,5,25Y 54 53,60,120,N,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
12094,,36,1,Y,hc,5,10YR53 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,36,2,,c,5,25YR53 54,30,80,N,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
12094,,37,1,Y,hc,5,10YR33 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,37,2,,c,5,10YR53 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
12094,,37,3,,c,5,25Y 53 00,55,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
12094,,38,1,Y,hc,5,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,38,2,,c,5,10YR54 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
12094,,38,3,,c,5,25Y 53 54,35,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,39,1,Y,hc,5,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,39,2,,c,5,25Y 54 00,30,70,N,0,0,0,,,,,,,,,M,,,,
12094,,39,3,,c,5,25Y 53 54,70,120,N,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,40,1,Y,hc,5,10YR43 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12094,,40,2,,c,5,10YR56 00,35,65,Y,0,0,0,,10YR58 00,C,,,,,,M,,,,
12094,,40,3,,scl,3,10YR58 00,65,90,Y,0,0,0,,10YR52 00,C,,,,,,M,,,,
12094,,41,1,Y,hc,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,41,2,,c,5,10YR56 00,30,80,Y,0,0,2,HR,75YR56 00,C,,,,,,M,,,,
12094,,42,1,Y,hc,5,25Y 44 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,42,2,,c,5,25Y 54 00,30,60,N,0,0,2,SLST,,,,,,,,M,,,,
12094,,42,3,,c,5,10YR56 00,60,100,Y,0,0,5,SLST,75YR58 00,C,,,,,,M,,,,
12094,,43,1,Y,hc,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,43,2,,c,5,25Y 54 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
12094,,43,3,,c,5,25Y 53 00,65,120,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,44,1,Y,hc,5,25Y 44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,44,2,,c,5,25Y 54 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
12094,,44,3,,c,5,25YR53 00,60,90,Y,0,0,2,SLST,10YR59 00,C,,00MN00 00,Y,,,P,Y,,Y,
12094,,45,1,Y,hc,5,25YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,45,2,,c,5,25Y 54 00,30,75,Y,0,0,0,Z,,,,,,,,M,,,,
12094,,45,3,,c,5,25Y 53 00,75,90,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,46,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,46,2,,c,5,25Y 44 00,30,65,N,0,0,0,Z,,,,,,,,M,,,,
12094,,46,3,,c,5,25Y 54 00,65,90,N,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
12094,,47,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,47,2,,c,5,25Y 42 00,25,55,Y,0,0,0,,,,,,,,,M,,,,
12094,,47,3,,c,5,25Y 60 00,55,90,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,48,1,Y,hc,5,25Y 42 00,0,25,N,0,0,0,,,,,,,,,,,,,
12094,,48,2,,c,5,25Y 53 00,25,60,N,0,0,2,SLST,,,,,,,,M,,,,
12094,,48,3,,c,5,25Y 52 00,60,90,Y,0,0,2,SLST,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
12094,,49,1,Y,hc,5,10YR33 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,49,2,,c,5,25Y 54 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
12094,,49,3,,c,5,25YR53 00,60,90,Y,0,0,3,SLST,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,50,1,Y,hc,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,50,2,,c,5,25Y 44 00,25,55,Y,0,0,0,,,,,00MN00 00,,,,M,,,,
12094,,50,3,,c,5,25Y 53 00,55,120,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,51,1,Y,hc,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,51,2,,c,5,25Y 44 00,25,50,Y,0,0,0,Z,,,,,,,,M,,,,
12094,,51,3,,c,5,10YR53 51,50,90,Y,0,0,2,SLST,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,52,1,Y,hc,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,52,2,,c,5,25Y 54 00,25,55,Y,0,0,0,,,,,,,,,M,,,,
12094,,52,3,,c,5,25Y 53 00,55,90,Y,0,0,2,SLST,10YR58 52,C,,,Y,,,P,Y,,Y,
12094,,53,1,Y,hc,5,25Y 44 00,0,25,N,0,0,0,,,,,,,,,,,,,
12094,,53,2,,c,5,25Y 54 53,25,70,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,54,1,Y,hc,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,54,2,,c,5,25Y 54 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
12094,,54,3,,c,5,10YR53 00,60,90,Y,0,0,0,Z,25Y 56 00,C,,,Y,,,M,,,,
12094,,55,1,Y,hc,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,55,2,,c,5,25Y 54 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
12094,,55,3,,c,5,25Y 53 00,60,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,56,1,Y,hc,5,25Y 44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,56,2,,c,5,25Y 53 54,25,80,Y,0,0,3,SLST,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
12094,,57,1,Y,hc,5,25Y 44 00,0,25,Y,0,0,0,Z,,,,,,,,,,,,
12094,,57,2,,c,5,10YR56 46,25,80,Y,0,0,4,SLST,75YR46 00,C,,,,,,M,,,,
12094,,58,1,Y,hc,5,25Y 30 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,58,2,,c,5,25Y 40 00,25,70,Y,0,0,0,,25Y 56 54,C,,,Y,,,P,Y,,Y,
12094,,59,1,Y,hc,5,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,59,2,,c,5,25Y 54 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
12094,,59,3,,c,5,25Y 53 00,60,90,Y,0,0,0,,10YR51 58,C,,,Y,,,P,Y,,Y,
12094,,60,1,Y,hc,5,25Y 32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,60,2,,c,5,25Y 52 00,25,55,Y,0,0,0,,,,,,,,,M,,,,
12094,,60,3,,c,5,25Y 40 00,55,90,Y,0,0,3,SLST,25Y 56 00,C,,,Y,,,P,Y,,Y,
12094,,61,1,Y,hc,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,61,2,,c,5,25Y 54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
12094,,61,3,,c,5,25Y 53 00,45,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,62,1,Y,hc,,25Y 40 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,62,2,,c,5,25Y 53 00,25,50,Y,0,0,0,,,,,,,,,M,,,,
12094,,62,3,,c,5,25Y 53 00,50,80,Y,0,0,2,SLST,25Y 58 00,C,,,Y,,,P,Y,,Y,
12094,,63,1,Y,hc,5,25Y 41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,63,2,,c,5,25Y 42 00,30,60,Y,0,0,8,HR,,,,,,,,M,,,,
12094,,64,1,Y,hc,5,10YR54 00,0,25,N,0,0,0,,,,,,,,,,,,,
12094,,64,2,,c,5,25Y 53 00,25,70,N,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,65,1,Y,hc,5,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,65,2,,c,5,25Y 54 00,25,60,Y,0,0,0,,00MN00 00,C,,,,,,M,,,,
12094,,65,3,,c,5,25Y 53 00,60,90,Y,0,0,2,SLST,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,66,1,Y,hc,5,25Y 42 00,0,25,N,0,0,0,,,,,,,,,,,,,
12094,,66,2,,c,5,25Y 54 00,25,60,N,0,0,0,,,,,,,,,M,,,,
12094,,66,3,,c,5,25Y 53 00,60,90,N,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,67,1,Y,hc,5,10YR44 00,0,25,N,0,0,0,,,,,,,,,,,,,
12094,,67,2,,c,5,25Y 54 00,25,40,N,0,0,0,,,,,,,,,M,,,,
12094,,67,3,,c,5,25Y 53 00,40,80,N,0,0,0,,10YR56 51,C,,,Y,,,P,Y,,Y,
12094,,68,1,Y,hc,5,10YR33 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
12094,,68,2,,c,5,75YR43 00,25,70,Y,0,0,5,HR,,,,,,,,M,,,,
12094,,69,1,Y,hc,5,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,69,2,,c,5,25Y 51 00,25,50,Y,0,0,0,,,,,,,,,M,,,,
12094,,69,3,,c,5,25Y 51 53,50,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,74,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,74,2,,c,5,25 Y64 00,30,45,Y,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
12094,,74,3,,hcl,4,25 Y64 00,45,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,75,1,Y,hc,5,10YR53 00,0,30,N,0,0,0,,,,,,,,,,,,,
12094,,75,2,,c,5,25 Y54 00,30,45,N,0,0,0,,,,,,,,,M,,,,
12094,,75,3,,c,5,25YR64 00,45,80,N,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,76,1,Y,hc,5,25 Y44 00,0,35,Y,0,0,0,,,,,,,,,,,,,
12094,,76,2,,c,5,25 Y54 64,35,60,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,76,3,,hcl,4,25 Y62 00,60,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,77,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,77,2,,c,5,25 Y54 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
12094,,77,3,,c,5,25 Y64 00,65,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,78,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,78,2,,c,5,25 Y54 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
12094,,78,3,,c,5,25 Y64 00,55,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,79,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,79,2,,c,5,25 Y54 64,30,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,80,1,Y,hc,5,25 Y54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,80,2,,c,5,25 Y64 00,30,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,81,1,Y,hc,5,25 Y44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12094,,81,2,,c,5,25 Y64 00,25,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,82,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,82,2,,c,5,25 Y64 00,30,55,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,82,3,,c,5,25 Y52 00,55,70,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,83,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,83,2,,c,5,25 Y54 64,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,3P,1,Y,hc,5,25 Y44 00,0,26,Y,0,0,0,,,,,,,,,,,,,
12094,,3P,2,,c,5,25 Y54 00,26,45,Y,0,0,0,,,,,,,MCSAB,FM,M,Y,,,
12094,,3P,3,,c,5,25 Y64 00,45,120,Y,0,0,0,,10YR68 00,M,,,Y,WCSAB,FM,P,Y,,Y,
12094,,84,1,Y,hc,5,25 Y44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,84,2,,sc,5,10YR56 00,30,55,Y,0,0,5,HR,,,,,,,,M,,,,
12094,,84,3,,c,5,25 Y64 00,55,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
12094,,85,1,Y,hc,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,85,2,,c,5,10YR56 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
12094,,85,3,,c,5,10YR63 56,55,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
12094,,1P,1,Y,hc,5,10YR52 00,0,23,Y,0,0,0,,,,,,,,,,,,,
12094,,1P,2,,c,5,25 Y53 00,23,48,Y,0,0,0,,,,,,,WCSAB,FM,M,Y,,,
12094,,1P,3,,c,5,25 Y62 00,48,120,Y,0,0,0,,10YR68 62,C,,,Y,WCSAB,FM,P,Y,,Y,
12094,,2P,1,Y,hc,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
12094,,2P,2,,c,5,25 Y64 00,30,120,Y,0,0,0,,10YR56 00,M,,,Y,MCAB,FM,P,Y,,Y,
