SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,37,1,msl,,0,45,75YR32 0,,,,,,,,,,,,10,,,,
,37,2,lms,,45,50,75YR34 0,,,,,,,,,,,,10,,,,
,34,1,scl,,0,30,75YR32 3,,,,,,,,,,,,8,,,,
,34,2,scl,,30,48,75YR34 4,,,,,,,,,,,,5,,,,
,34,3,scl,,48,85,05YR44 3,05Y,C,,,,,,,,,,1,,,,
,34,4,c,,85,120,25YR34 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,40,75YR32 3,,,,,,,,,,,,10,,,,
,33,2,lms,,40,52,75YR44 0,,,,,,,,,,,,20,,,,
,29,1,msl,,0,40,75YR32 3,,,,,,,,,,,,10,,,,
,29,2,lms,,40,55,75YR44 0,,,,,,,,,,,,15,,,,
,29,3,ms,,55,80,05YR44 0,,,,,,,,,,,,15,,,,
,19,1,msl,,0,47,75YR32 3,,,,,,,,,,,,10,,,,
,19,2,fs,,47,60,05YR46 0,,,,,,,,,,,,1,,,,
,3,1,scl,,0,35,10YR31 0,,,,,,,,,,,,10,,,,
,3,2,scl,,35,45,10YR41 3,00M,C,,,,,,,,,,3,,,,
,3,3,scl,,45,65,10YR53 4,10Y,C,,,,,,,,,,3,,,,
,3,4,c,,65,80,25YR34 0,05 ,C,,,,,,,,,,0,,,,
,4,1,scl,,0,38,10YR32 0,,,,,,,,,,,,7,,,,
,4,2,scl,,38,58,10YR53 5,10Y,M,,,,,,,,,,3,,,,
,4,3,lms,,58,95,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,4,4,c,,95,120,25YR34 0,05 ,C,,,,,,,,,,0,,,,
,5,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,5,2,scl,,38,79,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,5,3,c,,79,100,05YR44 0,00M,C,,,,,,,,,,2,,,,
,6,1,msl,,0,39,10YR33 0,,,,,,,,,,,,6,,,,
,6,2,scl,,39,65,05YR44 0,,,,,,,,,,,,5,,,,
,6,3,c,,65,85,05YR44 0,00M,C,,,,,,,,,,0,,,,
,6,4,ms,,85,110,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,35,75YR32 3,,,,,,,,,,,,6,,,,
,1,2,msl,,35,65,05YR43 0,,,,,,,,,,,,2,,,,
,1,3,ms,,65,110,05YR44 3,,,,,,,,,,,,0,,,,
,2,1,msl,,0,35,75YR32 3,,,,,,,,,,,,5,,,,
,2,2,lms,,35,75,75YR44 0,,,,,,,,,,,,5,,,,
,2,3,lfs,,75,110,05YR44 0,,,,,,,,,,,,0,,,,
,28,1,scl,,0,20,75YR32 0,,,,,,,,,,,,18,,,,
,28,2,scl,,20,40,05YR44 4,,,,,,,,,,,,10,,,,
,28,3,lms,,40,75,10YR54 5,,,,,,,,,,,,10,,,,
,28,4,lms,,75,85,10YR56 0,,,,,,,,,,,,15,,,,
,18,1,scl,,0,35,75YR33 0,,,,,,,,,,,,15,,,,
,18,2,lms,,35,55,05YR44 0,,,,,,,,,,,,10,,,,
,18,3,ms,,55,75,05YR34 4,,,,,,,,,,,,15,,,,
,18A,1,hcl,,0,35,05YR34 0,,,,,,,,,,,,7,,,,
,18A,2,c,,35,70,25YR34 0,00M,C,,,,,,,,,,0,,,,
,17,1,msl,,0,35,75YR32 3,,,,,,,,,,,,20,,,,
,10,1,msl,,0,35,75YR32 3,,,,,,,,,,,,20,,,,
,10,2,msl,,35,45,05YR44 0,,,,,,,,,,,,10,,,,
,10,3,lms,,45,55,05YR44 0,,,,,,,,,,,,5,,,,
,10,4,ms,,55,120,05YR44 0,,,,,,,,,,,,10,,,,
,9,1,msl,,0,35,05YR33 0,,,,,,,,,,,,5,,,,
,9,2,lms,,35,50,05YR34 4,,,,,,,,,,,,3,,,,
,9,3,ms,,50,120,05YR34 4,,,,,,,,,,,,1,,,,
,8,1,msl,,0,35,05YR33 0,,,,,,,,,,,,5,,,,
,8,2,msl,,35,59,05YR44 3,,,,,,,,,,,,5,,,,
,8,3,mcl,,59,75,25YR34 0,,,,,,,,,,,,0,,,,
,8,4,c,,75,120,25YR34 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,27,2,scl,,30,100,75YR53 5,00M,C,,,,,,,,,,10,,,,
,1P,1,msl,,0,30,75YR33 0,,,,,,,,,,,,40,,,,
,1P,2,cs,,30,45,25 Y74 5,,,,,,,,,,,,90,,,,
,1P,3,cs,,45,80,25YR34 0,,,,,,,,,,,,20,,,,
,1P,4,cs,,80,120,25YR34 0,,,,,,,,,,,,2,,,,
,11P,1,msl,,0,30,75YR33 0,,,,,,,,,,,,40,,,,
,11P,2,cs,,30,45,25 Y74 5,,,,,,,,,,,,90,,,,
,2P,1,msl,,0,30,75YR33 0,,,,,,,,,,,,20,,,,
,2P,2,lms,,30,60,05YR33 0,,,,,,,,,,,,65,,,,
,2P,3,ms,,60,90,05YR46 4,,,,,,,,,,,,70,,,,
,38,1,msl,,0,40,05YR33 0,,,,,,,,,,,,8,,,,
,38,2,msl,,40,50,05YR33 0,,,,,,,,,,,,15,,,,
,36,1,msl,,0,30,05YR33 0,,,,,,,,,,,,10,,,,
,35,1,msl,,0,43,05YR33 0,,,,,,,,,,,,10,,,,
,35,2,lms,,43,55,05YR33 0,,,,,,,,,,,,10,,,,
,35,3,ms,,55,60,05YR46 0,,,,,,,,,,,,10,,,,
,30,1,msl,,0,30,05YR32 0,,,,,,,,,,,,5,,,,
,30,2,msl,,30,50,05YR32 0,,,,,,,,,,,,10,,,,
,31,1,msl,,0,40,05YR33 0,,,,,,,,,,,,10,,,,
,22,1,msl,,0,30,05YR33 0,,,,,,,,,,,,10,,,,
,21,1,msl,,0,20,05YR33 0,,,,,,,,,,,,15,,,,
,20,1,msl,,0,20,05YR33 0,,,,,,,,,,,,10,,,,
,11,1,scl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,11,2,msl,,40,65,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,11,3,ms,,65,75,05YR52 0,,,,,,,,,,,,2,,,,
,11,4,c,,75,100,05YR53 0,00M,F,,,,,,,,,,2,,,,
,12,1,msl,,0,40,05YR32 0,,,,,,,,,,,,6,,,,
,12,2,ms,,40,50,75YR52 0,,,,,,,,,,,,5,,,,
,13,1,msl,,0,35,05YR32 0,,,,,,,,,,,,8,,,,
,13,2,scl,,35,60,05YR43 0,,,,,,,,,,,,5,,,,
,14,1,msl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,14,2,lms,,35,50,05YR44 0,,,,,,,,,,,,2,,,,
,14,3,ms,,50,110,25YR46 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,50,75YR43 0,,,,,,,,,,,,5,,,,
,15,2,lfs,,50,110,05YR43 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,40,05YR43 0,,,,,,,,,,,,8,,,,
,16,2,lms,,40,65,05YR44 0,,,,,,,,,,,,0,,,,
,16,3,ms,,65,80,05YR44 0,,,,,,,,,,,,5,,,,
,3P,1,msl,,0,29,05YR33 3,,,,,,,,,,,,10,,,,
,3P,2,lms,,29,58,05YR44 4,,,,,,,,,,,,11,,,,
,3P,3,ms,,58,100,05YR44 0,,,,,,,,,,,,3,,,,
,3P,4,ms,,100,120,05YR44 0,,,,,,,,,,,,10,,,,
