JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5593,,8,SJ,5630,9240,PLO,,,025,085,3,3A,000,000,0,0,,,,,,,,,3A,WE,5YR46 CH
5593,,5,SJ,5640,9250,PLO,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5593,,6,SJ,5650,9250,PLO,,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,7,SJ,5660,9250,PLO,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,3,SJ,5650,9260,PLO,,,000,025,4,4,000,000,0,0,,,,,,,,,4,WE,
5593,,2,SJ,5640,9260,PLO,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
5593,,1,SJ,5630,9260,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,4,SJ,5630,9250,PLO,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
