SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,108,1,msl,,0,32,75YR32 0,,,,,,,,,,,,6,,,,
,108,2,lms,,32,68,75YR43 0,,,,,,,,,,,,8,,,,
,108,3,ms,,68,75,75YR56 0,,,,,,,,,,,,8,,,,
,107,1,msl,,0,34,75YR32 0,,,,,,,,,,,,5,,,,
,107,2,scl,,34,50,75YR33 0,,,,,,,,,,,,0,,,,
,111,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,111,2,scl,,30,62,10YR44 0,10Y,C,,,,,,,,,,3,,,,
,111,3,msl,,62,70,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,112,1,msl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,112,2,msl,,28,45,75YR32 0,75Y,C,,,,,,,,,,3,,,,
,110,1,msl,,0,32,75YR33 0,,,,,,,,,,,,2,,,,
,110,2,mcl,,32,55,10YR43 0,10Y,C,,,,,,,,,,3,,,,
,106,1,scl,,0,40,75YR33 0,,,,,,,,,,,,7,,,,
,106,2,mcl,,40,60,75YR43 0,75Y,F,,,,,,,,,,5,,,,
,87,1,scl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,87,2,scl,,30,52,75YR52 0,,,,,,,,,,,,0,,,,
,87,3,scl,,52,60,10YR43 0,10Y,C,,,,,,,,,,3,,,,
,86,1,scl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,86,2,scl,,30,40,75YR44 0,,,,,,,,,,,,0,,,,
,86,3,scl,,40,62,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,86,4,c,,62,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,85,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,85,2,hcl,,30,42,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,85,3,c,,42,60,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,78,1,mcl,,0,35,10YR42 4,,,,,,,,,,,,1,,,,
,78,2,c,,35,60,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,69,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,69,2,mcl,,23,32,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,69,3,hcl,,32,48,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,69,4,c,,48,70,05YR53 0,10Y,M,,,,,,,,,,0,,,,
,60,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,hcl,,24,36,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,60,3,c,,36,60,75YR52 5,10Y,M,,,,,,,,,,0,,,,
,44,1,hcl,,0,28,10YR43 3,,,,,,,,,,,,5,,,,
,44,2,c,,28,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,45,1,hcl,,0,28,10YR43 3,10Y,C,,,,,,,,,,5,,,,
,45,2,c,,28,100,75YR42 0,75Y,M,,,,,,,,,,1,,,,
,3A,1,hcl,,0,26,05YR44 0,,,,,,,,,,,,4,,,,
,3A,2,c,,26,70,05YR44 4,05Y,F,,,,,,,,,,0,,,,
,20,1,scl,,0,25,75YR33 0,,,,,,,,,,,,10,,,,
,21,1,scl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,21,2,scl,,30,40,75YR43 0,,,,,,,,,,,,10,,,,
,21,3,ms,,40,65,75YR43 0,,,,,,,,,,,,10,,,,
,12,1,scl,,0,29,10YR33 0,,,,,,,,,,,,15,,,,
,12,2,c,,29,70,10OY51 0,10Y,C,,,,,,,,,,0,,,,
,43,1,hcl,,0,28,10YR42 4,,,,,,,,,,,,7,,,,
,43,2,hcl,,28,41,75YR42 0,75Y,M,,,,,,,,,,5,,,,
,22,1,scl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,22,2,scl,,30,40,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,22,3,c,,40,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,3,1,scl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,3,2,scl,,28,40,10YR42 0,10Y,C,,,,,,,,,,10,,,,
,8,1,scl,,0,22,10YR33 0,,,,,,,,,,,,5,,,,
,8,2,hcl,,22,29,75YR43 0,,,,,,,,,,,,5,,,,
,8,3,c,,29,49,05YR43 0,,,,,,,,,,,,5,,,,
,8,4,scl,,49,70,10YR33 0,,,,,,,,,,,,5,,,,
,9,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,9,2,scl,,35,85,10YR43 0,,,,,,,,,,,,3,,,,
,10,1,hcl,,0,24,10YR43 0,,,,,,,,,,,,5,,,,
,10,2,zc,,24,75,05YR46 0,,,,,,,,,,,,2,,,,
,11,1,scl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,31,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,31,2,hcl,,30,50,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,31,3,c,,50,85,10YR41 0,10Y,M,,,,,,,,,,2,,,,
,31,4,scl,,85,90,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,32,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,32,2,scl,,30,50,10YR43 0,10Y,F,,,,,,,,,,3,,,,
,32,3,msl,,50,75,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,32,4,msl,,75,81,10YR53 0,,,,,,,,,,,,5,,,,
,33,1,scl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,33,2,scl,,25,38,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,34,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,34,2,scl,,30,45,10YR43 0,10Y,F,,,,,,,,,,3,,,,
,34,3,scl,,45,55,10YR43 0,,,,,,,,,,,,7,,,,
,23,1,scl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,23,2,scl,,35,65,10YR42 4,10Y,C,,,,,,,,,,7,,,,
,1,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,1,2,scl,,25,49,10YR43 4,10Y,F,,,,,,,,,,3,,,,
,1,3,msl,,49,65,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,1,4,c,,65,90,10OG61 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,2,2,hcl,,25,50,75YR43 0,,,,,,,,,,,,2,,,,
,2,3,c,,50,80,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,hcl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,hcl,,45,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,7,2,hcl,,35,45,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,45,70,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,27,1,scl,,0,28,10YR33 0,,,,,,,,,,,,6,,,,
,27,2,scl,,28,100,05YR44 0,05O,C,,,,,,,,,,10,,,,
,26,1,mcl,,0,38,10YR33 0,10Y,C,,,,,,,,,,0,,,,
,26,2,c,,38,70,05ZY51 5,75Y,M,,,,,,,,,,0,,,,
,16,1,hcl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,16,2,c,,29,80,05OY51 6,75Y,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,21,10YR33 3,10Y,C,,,,,,,,,,0,,,,
,37,2,c,,21,80,05OY52 0,75Y,M,,,,,,,,,,0,,,,
,35,1,hcl,,0,27,10YR33 0,10Y,C,,,,,,,,,,5,,,,
,35,2,c,,27,55,75YR42 0,75Y,M,,,,,,,,,,2,,,,
,35B,1,hcl,,0,27,10YR33 0,10Y,C,,,,,,,,,,5,,,,
,35B,2,c,,27,55,75YR42 0,75Y,M,,,,,,,,,,2,,,,
,35B,3,scl,,55,70,75YR42 0,75Y,M,,,,,,,,,,15,,,,
,13,1,scl,,0,27,10YR33 4,,,,,,,,,,,,5,,,,
,13,2,hcl,,27,55,75YR42 0,75Y,M,,,,,,,,,,5,,,,
,99,1,omsl,,0,25,10YR31 0,,,,,,,,,,,,7,,,,
,99,2,omsl,,25,50,10YR31 0,,,,,,,,,,,,15,,,,
,103,1,scl,,0,25,10YR33 0,10Y,C,,,,,,,,,,7,,,,
,103,2,scl,,25,40,10YR42 4,10Y,C,,,,,,,,,,10,,,,
,104,1,scl,,0,25,10YR33 0,10Y,F,,,,,,,,,,5,,,,
,104,2,scl,,25,45,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,104,3,scl,,45,50,10YR42 4,10Y,C,,,,,,,,,,10,,,,
,96,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,96,2,lms,,29,80,05YR43 0,,,,,,,,,,,,5,,,,
,96,3,ms,,80,120,75YR43 0,,,,,,,,,,,,1,,,,
,95,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,95,2,msl,,35,55,10YR34 0,,,,,,,,,,,,5,,,,
,95,3,ms,,55,84,10YR56 0,,,,,,,,,,,,2,,,,
,95,4,ms,,84,96,75YR56 0,,,,,,,,,,,,5,,,,
,94,1,msl,,0,34,10YR32 0,,,,,,,,,,,,11,,,,
,94,2,scl,,34,73,75YR43 0,,,,,,,,,,,,10,,,,
,94,3,lms,,73,78,75YR44 0,,,,,,,,,,,,11,,,,
,93,1,scl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,93,2,scl,,29,50,75YR44 0,10Y,F,,,,,,,,,,3,,,,
,93,3,c,,50,70,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,100,1,scl,,0,28,10YR43 0,10Y,F,,,,,,,,,,8,,,,
,100,2,scl,,28,48,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,100,3,c,,48,80,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,101,1,msl,,0,27,10YR33 0,,,,,,,,,,,,11,,,,
,101,2,scl,,27,48,75YR33 0,,,,,,,,,,,,5,,,,
,101,3,lms,,48,70,75YR56 0,,,,,,,,,,,,5,,,,
,101,4,ms,,70,84,75YR58 0,,,,,,,,,,,,2,,,,
,102,1,msl,,0,35,10YR32 0,,,,,,,,,,,,6,,,,
,102,2,msl,,35,73,10YR33 0,,,,,,,,,,,,5,,,,
,102,3,lms,,73,84,10YR33 0,,,,,,,,,,,,5,,,,
,89,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,89,2,msl,,29,46,75YR33 0,,,,,,,,,,,,2,,,,
,89,3,lms,,46,92,75YR46 0,,,,,,,,,,,,2,,,,
,89,4,ms,,92,108,75YR46 0,,,,,,,,,,,,2,,,,
,80,1,scl,,0,23,10YR32 0,,,,,,,,,,,,2,,,,
,80,2,scl,,23,42,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,80,3,c,,42,60,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,71,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,71,2,scl,,36,68,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,62,1,scl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,62,2,scl,,20,38,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,62,3,c,,38,46,10YR52 0,10Y,M,,,,,,,,,,2,,,,
,62,4,c,,46,65,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,52,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,52,2,c,,28,35,75YR44 0,10Y,M,,,,,,,,,,2,,,,
,52,3,c,,35,65,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,41,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,41,2,c,,29,35,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,41,3,c,,35,65,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,61,1,scl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,61,2,scl,,28,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,61,3,hcl,,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,61,4,c,,55,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,51,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,51,2,scl,,30,50,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,51,3,hcl,,50,70,10YR52 0,10Y,C,,,,,,,,,,15,,,,
,79,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,79,2,scl,,35,85,10YR54 0,,,,,,,,,,,,0,,,,
,79,3,msl,,85,100,10YR53 5,,,,,,,,,,,,0,,,,
,79,4,lms,,100,120,10YR53 0,,,,,,,,,,,,0,,,,
,70,1,scl,,0,25,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,70,2,scl,,25,35,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,70,3,hcl,,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,70,4,c,,55,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,88,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,88,2,lms,,30,50,10YR43 0,,,,,,,,,,,,2,,,,
,88,3,ms,,50,95,10YR43 0,,,,,,,,,,,,3,,,,
,105,1,scl,,0,29,10YR33 3,,,,,,,,,,,,5,,,,
,105,2,msl,,29,46,10YR31 0,,,,,,,,,,,,6,,,,
,105,3,scl,,46,60,10YR42 5,75Y,C,,,,,,,,,,10,,,,
,109,1,scl,,0,38,10YR32 0,10Y,F,,,,,,,,,,3,,,,
,109,2,c,,38,100,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,scl,,0,29,10YR33 0,,,,,,,,,,,,0,,,,
,17,2,scl,,29,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,1,scl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,5,2,c,,30,70,05OY61 5,75Y,C,,,,,,,,,,0,,,,
,54,1,hcl,,0,28,10YR43 3,,,,,,,,,,,,5,,,,
,54,2,c,,28,75,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,54,3,c,,75,100,10OY51 0,75Y,M,,,,,,,,,,0,,,,
,19,1,fsl,,0,17,10YR32 0,,,,,,,,,,,,8,,,,
,19,2,hcl,,17,30,05YR33 4,,,,,,,,,,,,8,,,,
,30,1,msl,,0,20,10YR32 0,,,,,,,,,,,,12,,,,
,42,1,msl,,0,25,10YR32 0,,,,,,,,,,,,8,,,,
,42,2,scl,,25,55,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,53,1,msl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,53,2,scl,,20,30,10YR42 0,,,,,,,,,,,,5,,,,
,53,3,scl,,30,35,10YR42 4,10Y,C,,,,,,,,,,10,,,,
,63,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,5,,,,
,63,2,scl,,25,35,75YR43 0,,,,,,,,,,,,3,,,,
,63,3,c,,35,60,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,72,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,72,2,scl,,35,55,75YR42 0,,,,,,,,,,,,3,,,,
,72,3,scl,,55,80,75YR52 0,75Y,M,,,,,,,,,,3,,,,
,64,1,mcl,,0,25,75YR32 4,05Y,C,,,,,,,,,,5,,,,
,64,2,hcl,,25,45,05YR44 0,25Y,C,,,,,,,,,,5,,,,
,64,3,mzcl,,45,60,10YR42 0,,,,,,,,,,,,0,,,,
,97,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,1,,,,
,97,2,hcl,,33,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,97,3,scl,,40,49,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
,97,4,hcl,,49,80,10YR51 0,05Y,M,,,,,,,,,,0,,,,
,90,1,scl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,90,2,scl,,32,48,75YR42 0,,,,,,,,,,,,0,,,,
,90,3,lms,,48,55,10YR54 0,,,,,,,,,,,,0,,,,
,91,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,91,2,hcl,,22,40,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,92,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,92,2,c,,30,50,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,84,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,1,,,,
,84,2,c,,34,55,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,84,3,c,,55,60,05YR44 0,,,,,,,,,,,,0,,,,
,83,1,scl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,83,2,scl,,34,41,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,83,3,c,,41,60,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,82,1,scl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,82,2,scl,,30,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,82,3,scl,,55,70,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,82,4,c,,70,90,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,81,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,81,2,mcl,,30,46,75YR42 0,10Y,C,,,,,,,,,,5,,,,
,999S,1,t,,0,4,44TT44 0,,,,,,,,,,,,0,,,,
,113,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,113,2,hcl,,26,36,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,113,3,c,,36,60,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,115,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,1,,,,
,115,2,hcl,,28,40,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,115,3,c,,40,60,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,114,1,mcl,,0,2,10YR31 0,,,,,,,,,,,,2,,,,
,114,2,hcl,,2,39,75YR53 0,10Y,M,,,,,,,,,,1,,,,
,114,3,c,,39,60,05Y 51 0,10Y,C,,,,,,,,,,1,,,,
,116,1,mcl,,0,31,75YR32 0,,,,,,,,,,,,1,,,,
,116,2,hcl,,31,38,75YR42 0,10Y,C,,,,,,,,,,1,,,,
,116,3,c,,38,60,05Y 51 0,10Y,M,,,,,,,,,,1,,,,
,117,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,117,2,msl,,28,63,75YR43 0,,,,,,,,,,,,2,,,,
,118,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,118,2,lms,,29,53,75YR44 0,,,,,,,,,,,,10,,,,
,118,3,c,,53,75,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,119,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,119,2,scl,,30,62,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,119,3,hcl,,62,80,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,120,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,120,2,mcl,,24,40,05YR43 0,10Y,F,,,,,,,,,,1,,,,
,120,3,c,,40,60,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,121,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,121,2,hcl,,29,41,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,121,3,c,,41,65,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,39,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,2,,,,
,39,2,hcl,,28,50,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,39,3,c,,50,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,66,1,mcl,,0,31,10YR32 0,,,,,,,,,,,,1,,,,
,66,2,mcl,,31,53,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,66,3,c,,53,75,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,65,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,1,,,,
,65,2,mcl,,28,50,05YQ34 0,10Y,C,,,,,,,,,,2,,,,
,65,3,hcl,,50,70,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,56,1,scl,,0,34,75YR32 0,,,,,,,,,,,,1,,,,
,56,2,hcl,,34,56,75YR33 0,10Y,F,,,,,,,,,,1,,,,
,56,3,c,,56,70,05YR44 0,10Y,M,,,,,,,,,,1,,,,
,57,1,scl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,57,2,mcl,,28,65,75YR43 0,10Y,F,,,,,,,,,,1,,,,
,57,3,scl,,65,85,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,15,2,c,,25,70,25 Y51 0,75Y,M,,,,,,,,,,0,,,,
,14,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,14,2,hcl,,25,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,14,3,c,,35,45,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,14,4,c,,45,80,25 Y51 0,75Y,M,,,,,,,,,,0,,,,
,25,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,25,2,zc,,28,60,25 Y51 0,75Y,M,,,,,,,,,,0,,,,
,36,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,36,2,c,,25,51,25 Y51 0,75Y,C,,,,,,,,,,0,,,,
,47,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,47,2,hcl,,25,45,75YR42 0,75Y,F,,,,,,,,,,1,,,,
,47,3,c,,45,80,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,46,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,3,,,,
,46,2,c,,25,70,25 Y42 5,75Y,M,,,,,,,,,,0,,,,
,55,1,scl,,0,35,75YR42 4,,,,,,,,,,,,8,,,,
,55,2,scl,,35,45,75YR42 4,75Y,C,,,,,,,,,,5,,,,
,48,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,48,2,scl,,35,48,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
,48,3,c,,48,70,05 Y52 0,10Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,25,25 Y32 0,,,,,,,,,,,,3,,,,
,49,2,c,,25,80,25 Y51 0,10Y,M,,,,,,,,,,2,,,,
,38,1,mcl,,0,25,25 Y32 0,,,,,,,,,,,,3,,,,
,38,2,hcl,,25,35,25 Y51 4,10Y,C,,,,,,,,,,2,,,,
,38,3,c,,35,70,25 Y42 5,10Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,25,10YR32 3,,,,,,,,,,,,3,,,,
,28,2,scl,,25,55,75YR42 4,10Y,C,,,,,,,,,,1,,,,
,28,3,c,,55,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,50,1,scl,,0,25,10YR32 3,,,,,,,,,,,,5,,,,
,50,2,scl,,25,48,75YR42 4,10Y,C,,,,,,,,,,2,,,,
,50,3,c,,48,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,73,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,73,2,hcl,,30,50,75YR42 4,75Y,C,,,,,,,,,,3,,,,
,74,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,74,2,c,,35,70,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,75,1,scl,,0,30,75YR32 3,,,,,,,,,,,,7,,,,
,75,2,hcl,,30,39,75YR51 4,75Y,M,,,,,,,,,,2,,,,
,75,3,c,,39,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,76,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,76,2,hcl,,30,50,75YR42 5,75Y,M,,,,,,,,,,2,,,,
,76,3,c,,50,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,77,1,mcl,,0,30,75YR32 3,,,,,,,,,,,,5,,,,
,77,2,c,,30,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,c,,29,44,05OY51 0,75Y,M,,,,,,,,,,3,,,,
,1P,3,c,,44,58,61OY00 0,,,,,,,,,,,,8,,,,
,1P,4,c,,58,80,65GY00 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,30,10YR42 0,,,,,,,,,,,,3,,,,
,2P,2,scl,,30,52,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,2P,3,scl,,52,63,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,2P,4,c,,63,100,05YR43 0,05Y,C,,,,,,,,,,0,,Y,,
,3P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,3P,2,scl,,30,43,05OY62 5,10Y,M,,,,,,,,,,7,,,,
,3P,3,c,,43,60,05OY52 0,10Y,M,,,,,,,,,,0,,,,
,3P,4,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,4P,1,scl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,4P,2,scl,,30,50,10YR53 4,10Y,C,,,,,,,,,,50,,,,
,4P,3,ms,,50,58,10YR54 0,,,,,,,,,,,,50,,,,
,4P,4,lms,,58,84,10YR53 0,10Y,C,,,,,,,,,,40,,,,
,4P,5,scl,,84,120,75YR52 0,10Y,C,,,,,,,,,,50,,,,
,67,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,67,2,c,,35,60,75YR42 5,25O,C,,,,,,,,,,0,,,,
,67,3,c,,60,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,68,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,68,2,scl,,29,45,10YR43 0,,,,,,,,,,,,1,,,,
,68,3,scl,,45,56,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,68,4,c,,56,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,68A,1,scl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,68A,2,hcl,,33,52,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,68A,3,c,,52,80,05YR44 0,,,,,,,,,,,,0,,,,
,59,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,59,2,hcl,,35,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,59,3,c,,40,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,59,4,hcl,,50,80,10OG62 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,58,2,scl,,35,90,05YR44 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,40,2,c,,25,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,40,3,c,,50,70,10OG62 0,,,,,,,,,,,,0,,,,
,5P,1,scl,,0,34,10YR43 0,,,,,,,,,,,,14,,,,
,5P,2,scl,,34,49,10YR32 0,,,,,,,,,,,,23,,,,
,5P,3,scl,,49,78,10YR33 0,,,,,,,,,,,,50,,,,
,5P,4,lms,,78,100,75YR44 0,,,,,,,,,,,,50,,,,
,6P,1,scl,,0,31,10YR32 0,,,,,,,,,,,,2,,,,
,6P,2,scl,,31,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6P,3,c,,40,105,05YR43 0,00M,F,,,,,,,,,,0,,,,
,7P,1,scl,,0,37,10YR42 0,75Y,C,,,,,,,,,,12,,,,
,7P,2,c,,37,100,75YR44 0,00M,M,,,,,,,,,,3,,,,
