JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14795,,48,NY,3810,7020,PGR,,,000,999,1,1,163,124,89,67,1,,,,,,,,2,CL,
14795,,47,NY,3820,7030,PGR,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14795,,46,NY,3810,7030,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,43,NY,3810,7040,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,DTA 90
14795,,44,NY,3820,7040,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,45,NY,3830,7040,PGR,,,036,999,3,3A,122,135,48,78,1,,,,,,,,3A,WE,DTA 70
14795,,42A,NY,3835,7055,PGR,,,000,999,1,1,130,122,56,65,1,,,,,,,,2,CL,
14795,,39,NY,3840,7060,PGR,,,055,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14795,,38,NY,3830,7060,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,32,NY,3820,7070,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,26,NY,3810,7080,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,36,NY,3810,7060,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,40,NY,3810,7050,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,DTA 75
14795,,41,NY,3820,7050,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,42,NY,3830,7050,PGR,,,036,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14795,,33,NY,3830,7070,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,34,NY,3840,7070,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,35,NY,3850,7070,PGR,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14795,,31,NY,3860,7080,PGR,,,020,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B
14795,,28,NY,3830,7080,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,22,NY,3840,7090,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,21,NY,3830,7090,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,27,NY,3820,7080,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,20,NY,3820,7090,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,14,NY,3830,7100,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,11,NY,3870,7110,PGR,,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14795,,7,NY,3880,7120,PGR,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14795,,13,NY,3890,7110,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14795,,12,NY,3880,7110,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK SPL
14795,,19,NY,3880,7100,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
14795,,18,NY,3870,7100,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14795,,17,NY,3860,7100,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14795,,25,NY,3870,7090,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,CL,3A
14795,,24,NY,3860,7090,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK SPL
14795,,23,NY,3850,7090,PGR,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14795,,1,NY,3860,7130,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,2,NY,3870,7130,PGR,,,042,999,2,3A,000,000,0,0,,,,,,,,,2,WE,
14795,,6,NY,3870,7120,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,DTA60ST
14795,,5,NY,3860,7120,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,4,NY,3850,7120,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,DTA95ST
14795,,3,NY,3840,7120,PGR,,,000,999,1,1,111,120,37,63,1,,,,,,,,2,CL,DTA65ST
14795,,8,NY,3840,7110,PGR,,,000,999,1,1,099,103,25,46,2,,,,,,,,2,CL,DTA55ST
14795,,9,NY,3850,7110,PGR,,,000,999,1,1,156,126,82,69,1,,,,,,,,2,CL,DTA110ST
14795,,10,NY,3860,7110,PGR,,,046,999,2,3A,164,128,90,71,1,,,,,,,,3A,WE,
14795,,15,NY,3840,7100,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,DTA60ST
14795,,1P,NY,3820,7060,PGR,,,000,999,1,1,185,139,111,82,1,,,,,,,,2,CL,
14795,,2P,NY,3830,7095,PGR,,,000,999,1,2,186,139,112,82,1,,,,,,,,2,CL,
14795,,30,NY,3850,7080,PGR,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,CK SPL
14795,,29,NY,3840,7080,PGR,,,073,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14795,,3P,NY,3870,7100,PGR,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
