JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13996,,14,TR,0160,5990,CER,06,E,,999,1,1,121,127,0,10,3A,,,,,,,,3A,DR,
13996,,15,TR,0170,5990,CER,04,W,,999,1,1,128,134,7,17,2,,,,,,,,2,DR,
13996,,16,TR,0160,5980,CER,03,E,,999,1,1,175,139,54,22,1,,,,,,,,1,,
13996,,13,TR,0170,6000,CER,04,W,,999,1,1,150,121,29,4,2,,,,,,,,2,DR,Almost G1
13996,,11,TR,0150,6000,CER,,,,999,1,1,175,139,54,22,1,,,,,,,,1,,
13996,,12,TR,0160,6000,CER,04,E,,999,1,1,125,126,4,9,3A,,,,,,,,3A,DR,
13996,,10,TR,0160,6010,CER,03,E,,999,1,1,175,139,54,22,1,,,,,,,,1,,
13996,,9,TR,0150,6010,CER,01,E,,999,1,1,175,139,54,22,1,,,,,,,,1,,
13996,,7,TR,0150,6020,CER,01,E,,999,1,1,158,138,37,21,1,,,,,,,,1,,
13996,,8,TR,0160,6020,CER,04,E,,999,1,1,175,139,54,22,1,,,,,,,,1,,
13996,,5,TR,0160,6030,CER,05,E,,999,1,1,175,139,54,22,1,,,,,,,,1,,
13996,,4,TR,0150,6030,CER,,,,999,1,1,158,137,37,20,1,,,,,,,,1,,
13996,,6,TR,0170,6030,CER,02,W,,999,1,1,173,138,52,21,1,,,,,,,,1,,
13996,,3A,TR,0162,6040,CER,02,E,,999,1,1,175,139,54,22,1,,,,,,,,1,,
13996,,3,TR,0160,6040,FRT,,,,999,1,1,147,137,26,20,2,,,,,,,,2,DR,
13996,,2A,TR,0162,6049,CER,01,E,,999,1,1,156,120,35,3,2,,,,,,,,2,DR,
13996,,2,TR,0160,6050,FRT,,,,999,1,1,156,136,35,19,1,,,,,,,,1,,
13996,,1,TR,0150,6050,FRT,,,,999,1,1,201,147,80,30,1,,,,,,,,1,,
13996,,1A,TR,0149,6041,FRT,,,,999,1,1,151,135,30,18,1,,,,,,,,1,,Sl. gleyed 80
13996,,1P,TR,0160,5990,CER,06,E,,999,1,1,125,125,4,8,3A,,,,,,,,3A,DR,
13996,,2P,TR,0150,6000,CER,,,,999,1,1,175,139,54,22,1,,,,,,,,1,,
