JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10194,,16,SK,1580,1400,SBT,,,000,999,1,1,068,069,-35,-24,3B,,,,,,,,3B,DR,DTA
10194,,17,SK,1600,1400,CER,01,N,000,999,1,1,092,080,-11,-13,3A,,,,,,,,3A,DR,
10194,,9,SK,1600,1420,PGR,,N,028,999,2,2,105,093,2,0,3A,,,,,,,,3A,DR,WET 55CM
10194,,8,SK,1580,1420,CER,,N,038,999,1,1,090,077,-13,-16,3A,,,,,,,,3A,DR,C-MS QU
10194,,7,SK,1560,1420,SBT,,,036,999,3,2,070,070,-33,-23,3B,,,,,,,,3A,DR,DTA ST
10194,,6,SK,1540,1420,SBT,01,N,000,999,1,1,069,068,-34,-25,3B,,,,,,,,3B,DR,NR 3A
10194,,12,SK,1500,1400,SET,02,NW,000,999,1,1,091,076,-12,-17,3A,,,,,,,,3A,DR,
10194,,13,SK,1520,1400,SET,,NW,030,999,1,1,083,075,-20,-18,3A,,,,,,,,3A,DR,
10194,,14,SK,1540,1400,SBT,,NW,000,999,1,1,074,073,-29,-20,3B,,,,,,,,3B,DR,DTA STON
10194,,15,SK,1560,1400,SBT,,NW,035,999,1,1,091,077,-12,-16,3A,,,,,,,,3A,DR,
10194,,34,SK,1520,1340,CER,01,N,030,999,1,1,074,073,-29,-20,3B,,,,,,,,3B,DR,DTA QUOM
10194,,33,SK,1500,1340,CER,01,N,000,999,1,1,056,056,-47,-37,3B,,,,,,,,3B,DR,DTA STON
10194,,25A,SK,9999,9999,CER,01,N,050,999,1,1,097,089,-6,-4,3A,,,,,,,,3A,DR,WET 50CM
10194,,26,SK,1500,1360,CER,,N,000,999,1,1,062,062,-41,-31,3B,,,,,,,,3B,DR,
10194,,20,SK,1500,1380,FLW,,,000,999,1,1,070,070,-33,-23,3B,,,,,,,,3B,DR,DTA 40
10194,,21,SK,1520,1380,FLW,,,075,075,2,2,094,071,-9,-22,3A,,,,,,,,3A,DR,
10194,,22,SK,1540,1380,FLW,,,090,999,1,1,251,209,148,116,1,,,,,,,,1,DR,
10194,,28,SK,1540,1360,CER,,,037,037,4,3A,092,100,-11,7,3A,,,,,,,,3A,WE,
10194,,35,SK,1540,1340,CER,,,032,999,1,1,122,127,19,34,2,,,,,,,,2,DR,STONE
10194,,36,SK,1560,1340,CER,,,000,999,1,1,045,045,-58,-48,4,,,,,,,,3A,ST,
10194,,29,SK,1560,1360,CER,,,070,070,2,1,152,115,49,22,1,,,,,,,,3A,ST,
10194,,27A,SK,9999,9999,HRT,,,038,999,1,1,136,111,33,18,1,,,,,,,,1,WE,
10194,,19,SK,1480,1380,HRT,,,035,999,1,1,090,076,-13,-17,3A,,,,,,,,3A,DR,
10194,,24,SK,1460,1360,FLW,,,042,999,1,1,089,094,-14,1,3A,,,,,,,,3A,DR,
10194,,30,SK,1440,1340,FLW,,,000,999,1,1,080,083,-23,-10,3B,,,,,,,,3B,DR,
10194,,39,SK,1440,1320,CER,,,000,999,1,1,096,096,-7,3,3A,,,,,,,,3A,DR,
10194,,51,SK,1420,1300,CER,,,000,999,1,1,069,069,-34,-24,3B,,,,,,,,3B,DR,
10194,,66,SK,1400,1280,FLW,,,035,059,3,2,129,100,26,7,2,,,,,,,,2,WE,
10194,,67,SK,1420,1280,CER,,,065,999,1,1,122,108,19,15,2,,,,,,,,2,DR,
10194,,52,SK,1440,1300,CER,,,035,999,1,1,147,109,44,16,1,,,,,,,,1,WE,2
10194,,31,SK,1460,1340,CER,,,035,999,1,1,100,101,-3,8,3A,,,,,,,,3A,DR,DTA 60
10194,,68,SK,1440,1280,CER,,,000,999,1,1,100,100,-3,7,3A,,,,,,,,3A,DR,
10194,,69,SK,1460,1280,CER,,,000,999,1,1,148,151,45,58,1,,,,,,,,2,ST,
10194,,70,SK,1480,1280,,,,032,999,1,1,101,104,-2,11,3A,,,,,,,,3A,DR,
10194,,54,SK,1480,1300,CER,,,030,999,1,1,074,080,-29,-13,3B,,,,,,,,3B,DR,
10194,,53,SK,1460,1300,CER,,,038,999,1,1,135,132,32,39,1,,,,,,,,1,WE,
10194,,40,SK,1460,1320,CER,,,035,070,2,1,165,133,62,40,1,,,,,,,,1,WE,
10194,,41,SK,1480,1320,RGR,,,000,999,1,1,058,059,-45,-34,3B,,,,,,,,3B,DR,DT DIST
10194,,42,SK,1500,1320,CER,,,030,999,1,1,059,059,-44,-34,3B,,,,,,,,3B,DR,DTA STON
10194,,43,SK,1520,1320,RGR,,,000,999,1,1,101,101,-2,8,3A,,,,,,,,3A,DR,DTA STON
10194,,56,SK,1520,1300,CER,,,040,999,1,1,097,097,-6,4,3A,,,,,,,,3A,DR,
10194,,55,SK,1500,1300,CER,,,033,999,1,1,079,083,-24,-10,3B,,,,,,,,3B,DR,DTA
10194,,45,SK,1560,1320,STU,,,035,999,1,1,081,081,-22,-12,3B,,,,,,,,3B,DR,WET 50CM
10194,,37,SK,1580,1340,PGR,,,045,999,1,1,097,084,-6,-9,3A,,,,,,,,3A,DR,
10194,,46,SK,1580,1320,RGR,,,000,999,1,1,077,077,-26,-16,3B,,,,,,,,3B,DR,DTA
10194,,47,SK,1600,1320,CER,01,W,000,999,1,1,094,096,-9,3,3A,,,,,,,,3A,ST,
10194,,48,SK,1620,1320,CER,,W,035,999,1,1,094,076,-9,-17,3A,,,,,,,,3A,DR,
10194,,60,SK,1600,1300,PGR,,W,000,999,1,1,056,056,-47,-37,3B,,,,,,,,3B,DR,DTA STON
10194,,76,SK,1600,1280,PGR,,W,000,999,1,1,071,074,-32,-19,3B,,,,,,,,3B,DR,WET H3
10194,,88,SK,1560,1260,CER,,W,030,999,1,1,133,092,30,-1,2,,,,,,,,2,ST,
10194,,73,SK,1540,1280,CER,,W,000,999,1,1,065,065,-38,-28,3B,,,,,,,,3B,DR,DIST
10194,,109,SK,1500,1220,CER,01,N,030,999,1,1,073,073,-30,-20,3B,,,,,,,,3B,DR,DTA
10194,,110,SK,1520,1220,CER,01,N,000,999,3,2,059,059,-44,-34,3B,,,,,,,,3B,DR,WTR 30CM
10194,,98,SK,1520,1240,CER,,N,000,999,1,1,090,082,-13,-11,3A,,,,,,,,3A,DR,WET 50CM
10194,,97,SK,1500,1240,CER,,,035,999,2,1,122,103,19,10,2,,,,,,,,3A,ST,
10194,,84,SK,1480,1260,CER,,,028,060,3,2,100,107,-3,14,3A,,,,,,,,3A,DR,DTA 70
10194,,85,SK,1500,1260,CER,,,038,055,3,2,164,147,61,54,1,,,,,,,,2,WE,
10194,,71,SK,1500,1280,CER,,,000,999,1,1,061,061,-42,-32,3B,,,,,,,,3B,DR,DTA 40
10194,,57,SK,1540,1300,PGR,,,048,999,1,1,129,114,26,21,2,,,,,,,,2,DR,
10194,,58,SK,1560,1300,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,DTA 45
10194,,74,SK,1560,1280,CER,,,032,999,1,1,084,086,-19,-7,3A,,,,,,,,3A,DR,DTA 70
10194,,89,SK,1580,1260,CER,,,035,999,1,1,090,074,-13,-19,3A,,,,,,,,3A,DR,
10194,,87,SK,1540,1260,CER,,,000,999,1,1,060,060,-43,-33,3B,,,,,,,,3B,DR,DTA 38
10194,,86,SK,1520,1260,CER,,,000,999,1,1,055,055,-48,-38,3B,,,,,,,,3B,DR,DTA 35
10194,,72,SK,1520,1280,CER,,,040,999,1,1,101,111,-2,18,3A,,,,,,,,3A,DR,
10194,,116,SK,1500,1200,CER,,,070,070,2,2,000,000,0,0,,,,,,,,,2,WE,
10194,,117,SK,1520,1200,,,,000,999,1,1,063,063,-40,-30,3B,,,,,,,,3B,DR,DTA 50
10194,,118,SK,1540,1200,CER,,,032,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10194,,111,SK,1540,1220,CER,,,036,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10194,,63,SK,1340,1280,OSR,,,045,045,3,3A,117,108,14,15,2,,,,,,,,3A,WE,
10194,,49,SK,1300,1300,PGR,02,W,000,999,1,1,068,070,-35,-23,3B,,,,,,,,3B,DR,DTA
10194,,49A,SK,1298,1302,PGR,02,W,000,030,4,3B,077,077,-26,-16,3B,,,,,,,,3B,WE,
10194,,77,SK,1300,1260,CER,02,W,000,090,1,1,130,114,27,21,2,,,,,,,,2,DR,CHK
10194,,90,SK,1300,1240,CER,02,W,000,069,2,2,127,118,24,25,2,,,,,,,,2,WE,CHK
10194,,90A,SK,1295,1240,OSR,,W,000,027,4,3B,075,075,-28,-18,3B,,,,,,,,3B,WE,
10194,,101,SK,1300,1220,CER,,,000,035,4,3B,115,106,12,13,2,,,,,,,,3B,WE,
10194,,102,SK,1320,1220,CER,,,000,036,4,3B,080,080,-23,-13,3B,,,,,,,,3B,WE,
10194,,103,SK,1340,1220,OSR,,,035,035,4,3B,086,092,-17,-1,3A,,,,,,,,3B,WE,
10194,,91,SK,1320,1240,CER,,,060,060,3,3A,132,108,29,15,2,,,,,,,,3A,WE,
10194,,78,SK,1320,1260,CER,01,N,030,999,2,2,101,111,-2,18,3A,,,,,,,,3A,DR,ROCK
10194,,93,SK,1420,1240,FOD,02,S,030,999,2,2,087,090,-16,-3,3A,,,,,,,,3A,DR,DTA
10194,,105,SK,1420,1220,FOD,02,S,000,040,4,3B,115,106,12,13,2,,,,,,,,3B,WE,
10194,,106,SK,1440,1220,FAL,02,S,035,035,4,3B,112,103,9,10,2,,,,,,,,3B,WE,MIX 70CM
10194,,112,SK,1420,1200,FAL,02,S,039,039,4,3B,114,105,11,12,2,,,,,,,,3B,WE,
10194,,119,SK,1420,1180,STU,,S,000,035,4,3B,092,104,-11,11,3A,,,,,,,,3B,WE,
10194,,124,SK,1440,1160,STU,,S,000,030,4,3B,091,103,-12,10,3A,,,,,,,,3B,WE,
10194,,125,SK,1460,1160,FAL,02,S,000,055,3,3B,119,110,16,17,2,,,,,,,,3B,WE,
10194,,126,SK,1480,1160,STU,01,S,000,999,,,050,050,-53,-43,4,,,,,,,,4,DR,DTA BRIC
10194,,127,SK,1500,1160,STU,02,S,036,078,2,2,123,107,20,14,2,,,,,,,,3A,ST,
10194,,120,SK,1440,1180,FAL,01,,000,999,2,3A,133,116,30,23,1,,,,,,,,3A,WE,DTA
10194,,114,SK,1460,1200,FAL,,,000,999,1,1,063,063,-40,-30,3B,,,,,,,,3B,DR,DTA
