JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,P 3FLOOD
2393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
2393,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
2393,,,S,PGR,,,,,,,,,,,,,,,,,,,,2,,P 3 FLOO
2393,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
2393,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
2393,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,SPL-30
2393,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
2393,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,4,,
2393,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,STNS-70
2393,,,SE,PP,,,,,,,,,1,,NW,,,,,,,,,3B,,
