SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mzcl,,0,24,10YR33 0,,,,,,,,,,,,0,,,,
,1,2,mzcl,,24,50,10YR43 0,,,,,,,,,,,,0,,,,
,1,3,mzcl,,50,70,10YR43 0,,,,,,,,,,,,50,,,,
,2,1,mzcl,,0,23,10YR33 0,,,,,,,,,,,,3,,,,
,2,2,mzcl,,23,45,10YR44 0,,,,,,,,,,,,10,,,,
,2,3,scl,,45,55,10YR56 0,,,,,,,,,,,,3,,,,
,2,4,scl,,55,85,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,2,5,scl,,85,120,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,3,1,mzcl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,3,2,mzcl,,38,50,10YR44 0,,,,,,,,,,,,10,,,,
,3,3,mcl,,50,100,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,4,1,zl,,0,24,10YR33 0,,,,,,,,,,,,3,,,,
,4,2,mzcl,,24,40,10YR43 0,,,,,,,,,,,,3,,,,
,4,3,mcl,,40,60,10YR43 0,,,,,,,,,,,,20,,,,
,5,1,mzcl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,5,2,mzcl,,28,50,10YR44 0,,,,,,,,,,,,0,,,,
,5,3,mzcl,,50,90,10YR54 0,,,,,,,,,,,,0,,,,
,6,1,mzcl,,0,23,10YR33 0,,,,,,,,,,,,0,,,,
,6,2,mzcl,,23,33,10YR42 0,,,,,,,,,,,,0,,,,
,6,3,mcl,,33,53,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,4,mcl,,53,60,10YR53 0,10Y,C,,,,,,,,,,20,,,,
,7,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,mzcl,,30,40,10YR54 0,,,,,,,,,,,,20,,,,
,7,3,mzcl,,40,70,10YR54 0,,,,,,,,,,,,50,,,,
,8,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,8,2,mzcl,,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,9,1,zl,,0,17,10YR33 0,,,,,,,,,,,,3,,,,
,9,2,mzcl,,17,40,10YR43 0,,,,,,,,,,,,20,,,,
,10,1,mzcl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,40,70,10YR54 0,,,,,,,,,,,,0,,,,
,11,1,zl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,40,45,10YR43 0,,,,,,,,,,,,0,,,,
,12,1,zl,,0,26,10YR52 0,,,,,,,,,,,,5,,,,
,12,2,mzcl,,26,38,10YR53 0,,,,,,,,,,,,10,,,,
,12,3,mzcl,,38,56,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,12,4,mzcl,,56,70,10YR53 0,75Y,M,,,,,,,,,,10,,,,
,12,5,hcl,,70,85,25Y 72 0,05Y,C,,,,,,,,,,25,,Y,,
,13,1,zl,,0,30,10YR44 0,,,,,,,,,,,,0,,,,
,13,2,mzcl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,3,hcl,,40,70,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
,14,1,zl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,1,zl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,mzcl,,25,67,10YR53 0,,,,,,,,,,,,0,,,,
,15,3,mzcl,,67,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,4,hzcl,,90,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15A,1,zl,,0,20,10YR41 0,,,,,,,,,,,,0,,,,
,15A,2,mzcl,,20,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,15A,3,hcl,,30,48,10YR41 0,10Y,C,,,,,,,,,,0,,Y,,
,15A,4,c,,48,120,10YR41 0,10Y,C,,,,,,,,,,0,,Y,,
,16,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,8,,,,
,16,2,mzcl,,30,60,10YR43 0,,,,,,,,,,,,10,,,,
,16,3,mzcl,,60,75,10YR53 0,10Y,F,,,,,,,,,,5,,,,
,16,4,mzcl,,75,100,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,16,5,zl,,100,115,10YR52 0,10Y,M,,,,,,,,,,5,,,,
,17,1,zl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,mzcl,,40,60,10YR43 0,,,,,,,,,,,,0,,,,
,18,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,18,2,mzcl,,25,50,10YR53 0,,,,,,,,,,,,10,,,,
,18,3,mzcl,,50,66,10YR44 0,,,,,,,,,,,,0,,,,
,18,4,mzcl,,66,75,25Y 63 0,25Y,C,,,,,,,,,,25,,,,
,18,5,mzcl,,75,90,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,18,6,hzcl,,90,110,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
,19,1,zl,,0,25,10YR42 0,,,,,,,,,,,,5,,,,
,19,2,mzcl,,25,32,10YR53 0,10Y,F,,,,,,,,,,10,,,,
,19,3,mzcl,,32,42,10YR53 0,10Y,F,,,,,,,,,,25,,,,
,20,1,zl,,0,28,10YR43 0,,,,,,,,,,,,10,,,,
,20,2,mzcl,,28,57,75YR43 0,,,,,,,,,,,,0,,,,
,20,3,mzcl,,57,75,25Y 54 0,,,,,,,,,,,,35,,,,
,21,1,zl,,0,30,10YR34 0,,,,,,,,,,,,0,,,,
,21,2,mzcl,,30,65,10YR44 0,,,,,,,,,,,,20,,,,
,21,3,mzcl,,65,78,75YR32 0,,,,,,,,,,,,20,,,,
,22,1,zl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,22,2,mzcl,,20,35,25Y 53 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,23,10YR33 0,,,,,,,,,,,,3,,,,
,2P,2,mszl,,23,53,10YR43 0,,,,,,,,,,,,3,,,,
,2P,3,mszl,,53,70,10YR54 0,,,,,,,,,,,,2,,,,
,1P,1,zl,,0,26,10YR43 0,,,,,,,,,,,,9,,,,
,1P,2,hcl,,26,90,10YR53 0,,,,,,,,,,,,30,,,,
,3P,1,zl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,3P,2,mcl,,30,48,10YR53 0,,,,,,,,,,,,5,,,,
,3P,3,hcl,,48,80,10YR53 0,10Y,M,,,,,,,,,,12,,Y,,
