JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4094,,1,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4094,,1,2,,hcl,4,75YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
4094,,1,3,,c,5,10YR56 00,60,95,,0,0,15,ZR,,,,,,,,M,,,,
4094,,2,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
4094,,2,2,,hcl,4,10YR44 00,30,55,,0,0,5,ZR,,,,,,,,M,,,,
4094,,2,3,,c,5,10YR56 00,55,65,,0,0,70,ZR,,,,,,,,M,,,,
4094,,6,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
4094,,6,2,,hcl,4,10YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
4094,,20,1,Y,hcl,4,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4094,,20,2,,c,5,10YR53 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
4094,,20,3,,c,5,25Y 64 00,70,90,,0,0,5,ZR,,C,,,Y,,,M,Y,,Y,
4094,,19,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4094,,19,2,,hcl,4,10YR54 00,35,60,,0,0,10,ZR,,,,,,,,M,,,,
4094,,19,3,,c,5,25Y 54 00,60,100,,0,0,15,ZR,,,,,,,,M,,,,
4094,,32,1,Y,hcl,4,10YR52 00,0,35,,0,0,0,,,F,,,,,,,,,,
4094,,32,2,,c,5,10YR64 00,35,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
4094,,32,3,,c,5,25Y 60 00,80,95,,0,0,0,,,C,,,Y,,,M,Y,,Y,
4094,,59,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4094,,59,2,,hcl,4,75YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
4094,,59,3,,c,5,75YR44 00,60,90,,0,0,5,ZR,,,,,,,,M,,,,
4094,,45,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4094,,45,2,,hcl,4,10YR43 00,30,55,,0,0,15,ZR,,,,,,,,M,,,,
4094,,45,3,,c,5,00ZZ00 00,55,60,,0,0,75,ZR,,,,,,,,M,,,,
4094,,46,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4094,,46,2,,hcl,4,10YR43 00,30,60,,0,0,15,ZR,,,,,,,,M,,,,
4094,,31,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4094,,31,2,,hcl,4,75YR44 00,30,60,,0,0,15,ZR,,,,,,,,M,,,,
4094,,31,3,,hcl,4,00ZZ00 00,60,65,,0,0,70,ZR,,,,,,,,M,,,,
4094,,17,1,Y,hcl,4,10YR52 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
4094,,17,2,,hcl,4,10YR64 00,40,65,,0,0,15,ZR,,C,,,Y,,,M,,,Y,
4094,,61,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4094,,61,2,,hcl,4,10YR44 00,30,65,,0,0,15,ZR,,,,,,,,M,,,,
4094,,74,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4094,,74,2,,c,5,10YR64 00,35,80,,0,0,10,ZR,,,,,Y,,,M,Y,,Y,
