JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
992,,18,SW,7790,3970,ARA,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,19,SW,7800,3970,ARA,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,16,SW,7790,3980,PG,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,15,SW,7780,3980,PG,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,23,SW,7760,3960,PG,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,22,SW,7750,3960,PG,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,30,SW,7750,3950,PG,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,,
992,,29,SW,7740,3950,PG,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,28,SW,7730,3950,,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,20,SW,7730,3960,LEY,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,21,SW,7740,3960,LEY,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,13,SW,7780,4000,ARA,02,,0,999,1,2,101,109,2,20,3A,,,,,,,,2,WK,
992,,2P,SW,7780,4003,PLO,01,,0,999,1,2,114,112,15,23,2,,,,,,,,2,WK,
992,,3,SW,7740,4010,POT,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
992,,9,SW,7740,4000,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,10,SW,7750,4000,POT,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,11,SW,7760,4000,PLO,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,12,SW,7770,4000,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
992,,1,SW,7720,4010,PLO,02,W,0,999,1,2,069,069,-30,-20,3B,,,,,,,,2,WO,IMP
992,,6,SW,7710,4000,PLO,05,W,0,999,1,2,078,078,-21,-11,3B,,,,,,,,2,WO,IMP
992,,7,SW,7720,4000,PGR,03,S,0,999,1,2,069,069,-30,-20,3B,,,,,,,,2,WO,IMP
992,,14,SW,7710,3990,PGR,06,W,0,999,1,2,061,061,-38,-28,3B,,,,,,,,2,WO,IMP
992,,1P,SW,7794,3988,PGR,02,,0,999,1,2,111,114,12,25,2,,,,Y,,,,2,WK,PIT 57CM
