JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1394,,21,SU,5100,6830,PGR,02,S,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,18,SU,5100,6840,PGR,02,S,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,15,SU,5100,6850,PGR,02,S,0,065,3,3A,,,0,0,,,,,,,,,3A,WE,
1394,,16,SU,5110,6850,LIN,01,SE,0,999,2,2,078,078,-27,-19,3B,,,,,,,,3B,DR,IMP 50 3BTO120
1394,,19,SU,5110,6841,PGR,01,S,0,058,3,3A,,,0,0,,,,,,,,,3A,WE,
1394,,22,SU,5115,6831,PGR,02,S,0,999,2,2,068,068,-37,-29,3B,,,,,,,,3B,DR,IMP 45 3BTO120
1394,,20,SU,5090,6840,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,14,SU,5093,6850,PGR,02,S,0,110,2,3A,,,0,0,,,,,,,,,3A,WE,
1394,,23,SU,5120,6847,PGR,02,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,17,SU,5090,6840,PGR,01,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,13,SU,5080,6850,PGR,04,S,0,056,3,3A,,,0,0,,,,,,,,,3A,WE,
1394,,12,SU,5070,6850,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,1P,SU,5109,6850,LIN,02,SE,0,999,2,2,061,063,-44,-34,3B,,,,,,,,3B,DR,PIT 60 3BTO120
1394,,2P,SU,5101,6850,PGR,02,S,0,065,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 91CM
1394,,11,SU,5020,6810,PGR,01,NW,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,NR 3A/B BDY
1394,,10,SU,5010,6810,PGR,01,NE,030,110,2,2,126,088,21,-9,2,,,,,,,,2,DR,
1394,,9,SU,5000,6810,PGR,03,W,028,045,3,3A,,,0,0,,,,,,,,,3A,WE,NR 3A/B BDY
1394,,7,SU,5000,6820,PGR,03,W,075,999,1,1,101,085,-4,-12,3A,,,,,,,,3A,DR,
1394,,8,SU,5010,6820,PGR,01,NE,035,060,3,3A,,,0,0,,,,,,,,,3A,WE,
1394,,5,SU,5010,6830,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,6,SU,5020,6830,PGR,01,W,0,043,3,3A,,,0,0,,,,,,,,,3A,WE,NR 3A/B BDY
1394,,4,SU,5020,6840,PGR,02,S,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,3,SU,5110,6840,PGR,02,W,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,
1394,,24,SU,5023,6846,PGR,02,N,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,NR 3A/B BDY
1394,,1,SU,5030,6850,PGR,,,0,999,2,2,085,088,-20,-9,3B,,,,,,,,3B,DR,IMPST 60 NR 3A
1394,,2,SU,5040,6850,PGR,,,0,999,2,2,089,094,-16,-3,3A,,,,,,,,3A,DR,IMPST 60
1394,,3P,SU,5002,6818,PGR,02,N,066,999,1,1,091,074,-14,-23,3A,,,,,,,,3A,DR,PIT 91 AUG 120
1394,,4P,SU,5012,6828,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 61CM
1394,,5P,SU,5020,6835,PGR,01,SW,025,037,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 100 AUG120
