JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,5,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,50,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,500A,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,500A,2,hcl,30,50,10YR52 0,,,,,,,,N,,,,0,,N,,
,,500A,3,hcl,50,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,25,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,65,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,hcl,65,100,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,70,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,hcl,70,100,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,80,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,3,hcl,80,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,100,75YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,100,75YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,mcl,30,60,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,3,scl,60,100,10YR34 0,,,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,50,100,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,30,60,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,3,hcl,60,100,75YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,3,,N,,
,,19,3,msl,50,70,10YR43 0,,,,,,,,N,,,,5,,N,,
,,19,4,cs,70,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,40,75YR58 0,,,,,,,,N,,,,0,,N,,
,,30,3,hcl,40,55,75YR62 0,,,,,,,,N,,,,0,,N,,
,,30,4,msl,55,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,30,5,ms,80,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,28,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,msl,30,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,28,3,ms,70,100,10YR43 0,,,,,,,,N,,,,4,,N,,
,,26,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,40,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,msl,30,85,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,3,zc,85,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,hcl,30,50,75YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,3,hcl,50,65,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,4,msl,65,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,42,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,mcl,30,50,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,42,3,zc,50,100,75YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,mzcl,30,55,10YR46 0,,,,,,,,N,,,,0,,N,,
,,43,3,zc,55,100,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,mcl,30,50,10YR56 0,,,,,,,,N,,,,0,,N,,
,,44,3,ms,50,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,12,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,scl,25,100,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,13,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,mcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,3,shale,50,100,00N 50 0,,,,,,,,N,,,,0,,Y,,
,,15,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,15,2,mcl,25,40,10YR44 0,10Y,F,,,,,,N,,,,5,,N,,
,,15,3,c,40,60,00N 50 0,,,,,,,,N,,,,80,,Y,,
,,16,1,hcl,0,25,25Y 32 0,,,,,,,,N,,,,0,,N,,
,,16,2,zc,25,100,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,17,1,msl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,17,2,msl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,18,1,msl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,18,2,msl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,25 Y32 0,,,,,,,,N,,,,0,,N,,
,,29,2,mcl,30,50,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,,29,3,zc,50,100,10YR53 0,75Y,C,,,,,,N,,,,0,,Y,,
,,27,1,msl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,27,2,msl,30,50,10YR44 0,,,,,,,,N,,,,5,,N,,
,,27,3,lms,50,100,10YR63 0,,,,,,,,N,,,,10,,N,,
,,39,1,msl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,39,2,msl,30,100,10YR44 0,,,,,,,,N,,,,10,,N,,
,,38,1,msl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,38,2,msl,30,60,10YR44 0,,,,,,,,N,,,,5,,N,,
,,38,3,lms,60,80,10YR63 0,,,,,,,,N,,,,90,,N,,
,,37,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,37,2,msl,30,60,10YR44 0,,,,,,,,N,,,,10,,N,,
,,36,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,msl,30,50,10YR44 0,,,,,,,,N,,,,5,,N,,
,,36,3,zc,50,100,00N 50 0,,,,,,,,N,,,,0,,Y,,
,,35,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,c,35,100,10YR52 0,75Y,C,,,,,,N,,,,0,,Y,,
,,79,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,79,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,72,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,72,2,hcl,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,72,3,zc,50,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,63,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,63,2,hzcl,40,60,10YR51 0,10Y,M,,,,,,N,,,,5,,N,,
,,63,3,ms,60,80,10YR44 0,,,,,,,,N,,,,5,,N,,
,,63,4,zc,80,100,10YR56 0,10Y,C,,,,,,N,,,,3,,N,,
,,62,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,62,2,hzcl,30,70,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,62,3,hzcl,70,100,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,61,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,61,2,zc,40,100,10YR81 0,10Y,M,,,,,,N,,,,0,,N,,
,,60,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,zc,30,100,10YR82 0,10Y,M,,,,,,N,,,,0,,N,,
,,59,1,scl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,59,2,msl,30,100,10YR54 0,,,,,,,,N,,,,3,,N,,
,,58,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,58,2,msl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,58,3,hzcl,50,100,10YR54 0,10Y,C,,,,,,N,,,,3,,N,,
,,57,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,57,2,msl,30,50,10YR44 0,,,,,,,,N,,,,7,,N,,
,,57,3,lms,50,70,10YR52 0,,,,,,,,N,,,,15,,N,,
,,56,1,msl,0,40,10YR32 0,,,,,,,,N,,,,6,,N,,
,,56,2,msl,40,50,10YR44 0,,,,,,,,N,,,,8,,N,,
,,56,3,msl,50,60,10YR54 0,,,,,,,,N,,,,80,,N,,
,,65,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,65,2,msl,30,85,10YR54 0,,,,,,,,N,,,,6,,N,,
,,66,1,msl,0,30,10YR32 0,,,,,,,,N,,,,6,,N,,
,,66,2,msl,30,50,10YR54 0,,,,,,,,N,,,,12,,N,,
,,66,3,msl,50,65,10YR54 0,,,,,,,,N,,,,90,,N,,
,,67,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,67,2,msl,30,60,10YR44 0,,,,,,,,N,,,,5,,N,,
,,67,3,fszl,60,100,10YR72 0,,,,,,,,N,,,,5,,N,,
,,67,4,fszl,100,101,10YR73 0,,,,,,,,N,,,,10,,N,,
,,68,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,68,2,msl,30,50,10YR44 0,,,,,,,,N,,,,5,,N,,
,,68,3,msl,50,100,10YR53 0,,,,,,,,N,,,,4,,N,,
,,69,1,scl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,69,2,msl,30,100,10YR54 0,10Y,F,,,,,,N,,,,7,,N,,
,,70,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,70,2,msl,30,100,10YR54 0,,,,,,,,N,,,,5,,N,,
,,71,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,71,2,mzcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,71,3,zc,50,100,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,78,1,hzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,78,2,zc,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,94,1,hcl,0,20,10YR61 0,,,,,,,,N,,,,25,,N,,
,,95,1,hcl,0,10,10YR54 0,,,,,,,,N,,,,20,,N,,
,,93,1,hcl,0,10,10YR43 0,,,,,,,,N,,,,25,,N,,
,,88,1,scl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,88,2,msl,40,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,,89,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,89,2,msl,35,50,75YR56 0,,,,,,,,N,,,,0,,N,,
,,89,3,szl,50,100,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,90,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,90,2,hcl,40,60,75YR56 0,75Y,C,,,,,,N,,,,0,,N,,
,,90,3,zc,60,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,91,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,91,2,hzcl,35,60,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,91,3,zc,60,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,92,1,hcl,0,10,10YR33 0,,,,,,,,N,,,,20,,N,,
,,87,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,87,2,mzcl,35,80,10YR46 0,,,,,,,,N,,,,0,,N,,
,,87,3,hcl,80,90,10YR46 0,,,,,,,,N,,,,0,,N,,
,,86,1,hcl,0,25,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,86,2,c,25,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,85,1,hzcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,85,2,hzcl,40,70,10YR66 0,,,,,,,,N,,,,0,,N,,
,,85,3,zc,70,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,84,1,mzcl,0,45,10YR54 0,,,,,,,,N,,,,5,,N,,
,,84,2,hzcl,45,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,83,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,83,2,scl,40,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,82,1,mzcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,82,2,scl,30,50,10YR66 0,,,,,,,,N,,,,0,,N,,
,,82,3,scl,50,60,10YR76 0,10Y,F,,,,,,N,,,,0,,N,,
,,81,1,scl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,81,2,scl,40,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,81,3,msl,60,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,80,1,mzcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,80,2,scl,35,50,10YR66 0,,,,,,,,N,,,,10,,N,,
,,80,3,msl,50,65,10YR76 0,,,,,,,,N,,,,10,,N,,
,,74,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,5,,N,,
,,74,2,hzcl,40,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,74,3,hzcl,60,70,10YR64 0,,,,,,,,N,,,,0,,N,,
,,75,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,75,2,hzcl,35,70,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,75,3,hzcl,70,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,76,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,76,2,hzcl,35,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,77,1,hzcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,77,2,zc,45,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
