JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6193,,14,1,Y,mcl,3,10YR43 00,0,27,,0,0,10,HR,,,,,,,,,,,,
6193,,14,2,,mcl,3,10YR44 00,27,39,,0,0,5,HR,,,,,,,,M,,,,
6193,,14,3,,hcl,4,10YR43 00,39,45,,0,0,30,HR,75YR56 00,C,,,,,,M,,,,
6193,,19,1,Y,mcl,3,10YR43 00,0,29,,0,0,7,HR,,,,,,,,,,,,
6193,,19,2,,mcl,3,10YR43 44,29,45,,0,0,7,HR,,,,,,,,M,,,,
6193,,19,3,,mcl,3,10YR43 44,45,55,,0,0,15,HR,,,,,,,,M,,,,
6193,,19,4,,sc,5,75YR56 00,55,65,,0,0,20,HR,,,,,,,,M,,,,
6193,,19,5,,mcl,3,10YR43 00,65,75,,0,0,15,HR,,,,,,,,M,,,,
6193,,19,6,,hcl,4,10YR43 00,75,80,,0,0,30,HR,,,,,,,,M,,,,
6193,,24,1,Y,mcl,3,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
6193,,22,1,Y,mcl,3,10YR43 00,0,29,,6,0,12,HR,,,,,,,,,,,,
6193,,22,2,,mcl,3,10YR43 00,29,55,,0,0,12,HR,,,,,,,,M,,,,
6193,,22,3,,mcl,3,10YR43 00,55,65,,0,0,20,HR,,,,,,,,M,,,,
6193,,22,4,,mcl,3,10YR44 00,65,68,,0,0,30,HR,,,,,,,,M,,,,
6193,,17,1,Y,mcl,3,10YR42 00,0,25,,7,0,14,HR,,,,,,,,,,,,
6193,,17,2,,mcl,3,10YR43 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
6193,,12,1,Y,mcl,3,10YR43 00,0,25,,17,0,27,HR,,,,,,,,,,,,
6193,,16,1,Y,mcl,3,10YR43 00,0,25,,16,0,26,HR,,,,,,,,,,,,
6193,,21,1,Y,mcl,3,10YR43 00,0,25,,18,0,28,HR,,,,,,,,,,,,
6193,,9,1,Y,mcl,3,10YR43 00,0,20,,23,0,38,HR,,,,,,,,,,,,
6193,,4,1,Y,omcl,,10YR31 00,0,25,,7,0,12,HR,,,,,,,,,,,,
6193,,5,1,Y,mcl,3,10YR43 00,0,20,,22,0,32,HR,,,,,,,,,,,,
6193,,1P,1,Y,mcl,3,10YR43 00,0,26,,7,0,15,HR,,,,,,,,,,,,
6193,,1P,2,,mcl,3,10YR44 00,26,40,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
6193,,1P,3,,c,5,75YR54 00,40,65,,0,0,65,HR,25YR46 00,C,,,,,,P,,,,
6193,,15,1,Y,scl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6193,,15,2,,mcl,3,10YR43 44,25,35,,0,0,10,HR,,,,,,,,M,,,,
6193,,15,3,,mcl,3,10YR44 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
6193,,20,1,Y,mcl,3,10YR44 54,0,32,,0,0,5,HR,,,,,,,,,,,,
6193,,20,2,,mcl,3,10YR54 00,32,42,,0,0,5,HR,,,,,,,,M,,,,
6193,,20,3,,c,5,75YR56 00,42,58,,0,0,3,HR,,,,,,,,M,,,,
6193,,20,4,,c,5,75YR56 00,58,62,,0,0,20,HR,,,,,,,,M,,,,
6193,,25,1,Y,mcl,3,10YR43 44,0,35,,0,0,2,HR,,,,,,,,,,,,
6193,,25,2,,hcl,4,10YR54 00,35,46,,0,0,2,HR,,,,,,,,M,,,,
6193,,25,3,,c,5,10YR54 00,46,58,,0,0,2,HR,75YR56 00,F,,,,,,M,,,,
6193,,25,4,,c,5,10YR53 63,58,120,,0,0,5,HR,05YR56 00,M,,,Y,,,P,,,Y,
6193,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6193,,23,2,,mcl,3,10YR46 56,30,43,,0,0,3,HR,,,,,,,,M,,,,
6193,,23,3,,hcl,4,10YR56 00,43,45,,0,0,10,HR,,,,,,,,M,,,,
6193,,18,1,Y,mcl,3,10YR42 43,0,27,,12,0,22,HR,,,,,,,,,,,,
6193,,18,2,,mcl,3,10YR44 00,27,45,,0,0,5,HR,,,,,,,,M,,,,
6193,,18,3,,scl,3,10YR54 00,45,73,,0,0,20,HR,,,,,,,,M,,,,
6193,,18,4,,scl,3,10YR56 00,73,75,,0,0,30,HR,,,,,,,,M,,,,
6193,,13,1,Y,mcl,3,10YR43 00,0,30,,12,0,27,HR,,,,,,,,,,,,
6193,,13,2,,mcl,3,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
6193,,11,1,Y,mcl,3,10YR42 00,0,30,,5,0,17,HR,,,,,,,,,,,,
6193,,11,2,,hcl,4,10YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
6193,,11,3,,c,5,75YR56 00,55,120,,0,0,5,HR,,,,,,,,M,,,,
6193,,10,1,Y,mcl,3,10YR42 00,0,30,,18,0,28,HR,,,,,,,,,,,,
6193,,10,2,,mcl,3,10YR44 00,30,32,,0,0,40,HR,,,,,,,,M,,,,
6193,,3,1,Y,mcl,3,10YR41 00,0,22,,0,0,10,HR,10YR46 00,C,,,Y,,,,,,,
6193,,3,2,,c,5,25Y 60 00,22,50,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
6193,,3,3,,c,5,25Y 60 00,50,55,,0,0,50,HR,10YR56 00,M,,,Y,,,P,,,Y,
