JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3796,,1,SO,7570,0707,CER,,,,999,1,1,110,81,6,-16,3A,,,,,,,,3A,DR,IMP 40
3796,,2,SO,7565,0696,CER,,,,999,1,1,110,81,6,-16,3A,,,,,,,,3A,DR,IMP 80
3796,,3,SO,7578,0692,CER,,,,999,1,1,110,81,6,-16,3A,,,,,,,,3A,DR,IMP 85
3796,,4,SO,7578,0702,CER,,,,999,1,1,110,81,6,-16,3A,,,,,,,,3A,DR,IMP 70
3796,,5,SO,7586,0708,LEY,,,,999,1,1,110,81,6,-16,3A,,,,,,,,3A,DR,AGD 110
3796,,6,SO,7590,0717,LEY,,,,999,1,1,110,82,6,-15,3A,,,,,,,,3A,DR,IMP ON STONE AT 60
3796,,7,SO,7596,0734,LEY,,,20,65,3,3A,121,89,17,-8,2,,,,,,,,3A,WE,IMP 90
3796,,8,SO,7589,0728,LEY,,,,999,1,1,108,80,4,-17,3A,,,,,,,,3A,DR,IMP 50
3796,,9,SO,7579,0714,LEY,,,,999,1,1,108,80,4,-17,3A,,,,,,,,3A,DR,IMP 50
3796,,1P,SO,7579,0714,LEY,,,,999,1,1,103,81,-1,-16,3A,,,,,,,,3A,DR,
3796,,2P,SO,7578,0702,CER,,,,999,1,1,87,80,-17,-17,3A,,,,,,,,3A,DR,
