JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11092,,8,,,,PGR,03,S,000,999,1,1,155,117,50,19,1,,,,,,,,1,DR,DEEP
11092,,7,,,,PGR,03,S,000,999,1,1,056,056,-49,-42,3B,,,,,,,,3B,DR,IMP 32
11092,,6,,,,PGR,03,S,000,000,2,2,168,116,63,18,1,,,,,,,,2,WE,NO SPL
11092,,4,,,,PGR,02,S,000,999,1,1,132,114,27,16,2,,,,,,,,2,DR,FSST 80
11092,,3,,,,PGR,02,SW,000,999,1,1,132,113,27,15,2,,,,,,,,2,DR,FSST 80
11092,,1,,,,PGR,02,SE,000,999,1,1,121,113,16,15,2,,,,,,,,2,DR,FSST 70
11092,,2,,,,PGR,02,SE,000,999,1,1,130,112,25,14,2,,,,,,,,2,DR,FSST 80
11092,,5,,,,PGR,05,SE,068,068,2,2,136,111,31,13,1,,,,,,,,2,WE,SPL 68
11092,,19,,,,PGR,02,SW,026,026,4,3B,085,091,-20,-7,3A,,,,,,,,3B,WE,SPL 26
11092,,1P,,,,PGR,02,S,000,999,1,1,174,114,69,16,1,,,,,,,,1,,SEE PIT2
11092,,2P,,,,PGR,02,S,000,999,1,1,133,084,28,-14,3A,,,,,,,,2,DR,
11092,,15,,,,PGR,02,S,045,999,1,1,157,115,52,17,1,,,,,,,,1,,
11092,,14,,,,PGR,03,S,000,045,3,3A,098,110,-7,12,3A,,,,,,,,3A,WE,SPL 47CM
11092,,13,,,,PGR,,S,022,040,4,3B,088,094,-17,-4,3A,,,,,,,,3B,WE,SPL
11092,,12,,,,PGR,,S,045,050,3,3B,100,112,-5,14,3A,,,,,,,,3B,WE,SPL
11092,,11,,,,PGR,,S,000,999,1,1,156,118,51,20,1,,,,,,,,1,,
11092,,9,,,,PGR,,S,000,999,1,1,151,117,46,19,1,,,,,,,,1,,NO GLEY
11092,,16,,,,PGR,02,S,025,040,4,3B,089,095,-16,-3,3A,,,,,,,,3B,WE,SPL
11092,,17,,,,PGR,02,S,000,999,1,1,157,118,52,20,1,,,,,,,,1,,
11092,,18,,,,PGR,02,S,035,065,3,3A,111,116,6,18,2,,,,,,,,3A,WE,SPL
11092,,3P,,,,PGR,02,S,026,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 42
