JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6493,,59,SJ,6940,8670,PRG,,,000,999,1,1,132,118,43,42,1,,,,,,,,1,DR,
6493,,58,SJ,6930,8670,PRG,,,028,060,3,3A,142,116,53,40,1,,,,,,,,3A,WE,
6493,,57,SJ,6920,8670,PRG,,,000,999,1,1,138,116,49,40,1,,,,,,,,1,DR,
6493,,60,SJ,6930,8660,PGR,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6493,,61,SJ,6940,8660,PGR,,,000,999,1,1,116,102,27,26,2,,,,,,,,2,DR,
6493,,51,SJ,6930,8700,CER,05,,000,999,1,1,088,082,-1,6,3A,,,,,,,,3A,DR,
6493,,55,SJ,6940,8690,CER,,,000,999,1,1,097,082,8,6,2,,,,,,,,2,DR,
6493,,53,SJ,6920,8690,CER,,,000,999,1,2,113,111,24,35,2,,,,,,,,2,DR,
6493,,47,SJ,6930,8710,LEY,02,,038,068,3,3A,126,117,37,41,1,,,,,,,,3A,WE,
6493,,48,SJ,6940,8710,LEY,02,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6493,,22,SJ,6960,8750,LEY,,,000,999,1,1,155,105,66,29,1,,,,,,,,1,,
6493,,21,SJ,6950,8750,LEY,02,,000,999,1,1,098,081,9,5,2,,,,,,,,2,DR,
6493,,20,SJ,6940,8750,FLW,02,,000,999,1,1,121,064,32,-12,3A,,,,,,,,3A,DR,
6493,,19,SJ,6930,8750,FLW,02,,000,999,1,1,144,088,55,12,1,,,,,,,,1,DR,PSD FS
6493,,27,SJ,6930,8740,FLW,02,,000,999,1,1,131,113,42,37,1,,,,,,,,1,DR,
6493,,26,SJ,6920,8740,PLW,02,,065,065,3,3A,125,114,36,38,1,,,,,,,,3A,WE,
6493,,25,SJ,6910,8740,PLW,03,,070,999,1,2,000,000,0,0,,,,,,,,,2,WE,
6493,,23,SJ,6890,8740,CER,02,,030,999,1,1,137,111,48,35,1,,,,,,,,1,DR,
6493,,14,SJ,6880,8750,CER,02,,000,999,1,1,100,084,11,8,2,,,,,,,,2,DR,
6493,,8,SJ,6900,8760,HRT,,,070,999,1,2,134,120,45,44,1,,,,,,,,2,WE,
6493,,37,SJ,6950,8730,PGR,02,,055,070,3,3A,138,104,49,28,1,,,,,,,,3A,WE,
6493,,28,SJ,6940,8740,PGR,02,,000,999,1,2,166,117,77,41,1,,,,,,,,2,WE,
6493,,36,SJ,6940,8730,PGR,05,,000,999,1,1,134,111,45,35,1,,,,,,,,1,DR,
6493,,35,SJ,6930,8730,PGR,05,,000,999,1,1,099,082,10,6,2,,,,,,,,2,DR,
6493,,42,SJ,6940,8720,PGR,03,,000,999,1,2,101,096,12,20,2,,,,,,,,2,DR,
6493,,43,SJ,6950,8720,PGR,05,,000,999,1,2,088,082,-1,6,3A,,,,,,,,3A,DR,
6493,,50,SJ,6920,8700,PGR,,,000,999,1,,102,086,13,10,2,,,,,,,,2,DR,SST 60CM
6493,,49,SJ,6910,8700,PGR,,,050,999,1,,162,115,73,39,1,,,,,,,,1,,
6493,,44,SJ,6900,8710,PGR,,,075,999,1,1,160,113,71,37,1,,,,,,,,1,,
6493,,45,SJ,6910,8710,,,,038,999,2,2,113,115,24,39,2,,,,,,,,2,DW,
6493,,46,SJ,6920,8710,PGR,,,000,999,1,,101,085,12,9,2,,,,,,,,1,,GRADE 2
6493,,4,SJ,6920,8770,PLO,,,000,999,1,,110,085,21,9,2,,,,,,,,2,DR,
6493,,10,SJ,6920,8760,,,,035,999,2,3A,156,116,67,40,1,,,,,,,,3A,WE,
6493,,5,SJ,6930,8770,LEY,,,000,999,1,,089,082,0,6,3A,,,,,,,,3A,DR,
6493,,11,SJ,6930,8760,LEY,,,068,999,1,1,160,116,71,40,1,,,,,,,,1,,
6493,,12,SJ,6940,8760,LEY,,,090,999,1,1,111,083,22,7,2,,,,,,,,2,DR,
6493,,6,SJ,6940,8770,LEY,,,000,999,,,129,108,40,32,1,,,,,,,,1,,
6493,,13,SJ,6950,8760,LEY,,,070,999,2,2,130,095,41,19,1,,,,,,,,2,WE,SPL 70
6493,,2,SJ,6940,8780,NA,,,000,999,,,111,094,22,18,2,,,,,,,,2,DR,
6493,,18,SJ,6920,8750,POT,,,038,065,3,3A,126,117,37,41,1,,,,,,,,3A,WE,
6493,,17,SJ,6910,8750,PLO,,,030,050,4,3B,109,109,20,33,2,,,,,,,,3B,WE,
6493,,15,SJ,6890,8750,LEY,,,036,999,1,1,172,112,83,36,1,,,,,,,,1,,
6493,,7,SJ,6890,8760,LEY,,,035,999,1,1,122,104,33,28,1,,,,,,,,1,,
6493,,9,SJ,6910,8760,GC,,,035,075,3,3A,102,085,13,9,2,,,,,,,,3A,WE,
6493,,32,SJ,6900,8730,RGH,,,000,999,1,1,102,087,13,11,2,,,,,,,,2,DR,
6493,,31,SJ,6890,8730,RGH,,,000,999,1,1,113,099,24,23,2,,,,,,,,2,DR,
6493,,33,SJ,6910,8730,PGR,,,000,999,1,1,166,111,77,35,1,,,,,,,,1,,
6493,,34,SJ,6920,8730,PGR,,,000,999,1,1,077,069,-12,-7,3A,,,,,,,,3A,DR,
6493,,40,SJ,6920,8720,PGR,,,033,050,4,3B,114,114,25,38,2,,,,,,,,3B,WE,
6493,,39,SJ,6910,8720,PGR,,,030,060,3,3A,115,112,26,36,2,,,,,,,,3A,WE,
6493,,38,SJ,6900,8720,PGR,,,000,999,1,1,121,111,32,35,1,,,,,,,,1,,
6493,,41,SJ,6930,8720,PGR,,,048,060,3,3A,122,119,33,43,1,,,,,,,,3A,WE,2IFNOSPL
6493,,14a,SJ,6000,8700,LEY,0,0,035,999,1,1,119,100,0,4,2,,,,,,,,2,DR,
6493,,54,SJ,6930,8690,,02,,000,999,1,2,087,079,0,5,3A,,,,,,,,3A,DR,
6493,,1,,,,,,,000,999,,,084,075,-3,1,3A,,,,,,,,3A,,
6493,,4P,,,,PGR,,,000,999,1,1,089,083,2,9,3A,,,,,,,,3A,DR,
6493,,44P,,,,,,,000,999,1,1,111,104,24,30,2,,,,,,,,2,DR,
6493,,5P,,,,,,,084,999,1,1,118,087,31,13,1,,,,,,,,1,DR,
6493,,22a,,,,,,,000,999,,,122,105,35,31,1,,,,,,,,1,,
6493,,1a,,,,,,,000,999,,,084,075,-3,1,3A,,,,,,,,3A,,
6493,,2a,,,,,,,000,999,,,084,075,-3,1,3A,,,,,,,,3A,,
6493,,15a,,,,,,,036,999,1,1,120,102,33,28,1,,,,,,,,1,,
6493,,20a,,,,,,,000,999,1,1,082,065,-5,-9,3A,,,,,,,,3A,,
6493,,155,,,,,,,036,999,1,1,120,102,33,28,1,,,,,,,,1,,
6493,,200,,,,,,,000,999,1,1,082,065,-5,-9,3A,,,,,,,,3A,,
