SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,zl,,0,28,75YR44 0,,,,,,,,,,,,0,,,,
,16,2,mzcl,,28,40,75YR44 0,,,,,,,,,,,,0,,,,
,16,3,c,,40,110,05YR44 0,,,,,,,,,,,,0,,,,
,15,1,mzcl,,0,40,05YR44 0,,,,,,,,,,,,0,,,,
,15,2,zc,,40,110,05YR46 0,,,,,,,,,,,,0,,,,
,14,1,zl,,0,40,75YR34 0,,,,,,,,,,,,0,,,,
,14,2,fszl,,40,70,05YR44 0,,,,,,,,,,,,0,,,,
,14,3,mcl,,70,110,05YR44 0,,,,,,,,,,,,0,,,,
,80,1,mcl,,0,30,75YR54 0,,,,,,,,,,,,0,,,,
,80,2,mzcl,,30,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,80,3,zc,,75,100,10YR52 0,10Y,A,,,,,,,,,,0,,,,
,82,1,zcl,,0,55,75YR44 0,,,,,,,,,,,,0,,,,
,82,2,zc,,55,110,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,81,1,zcl,,0,45,05YR46 0,,,,,,,,,,,,0,,,,
,81,2,zc,,45,100,05YR46 0,,,,,,,,,,,,0,,,,
,78,1,zcl,,0,45,05YR46 0,,,,,,,,,,,,0,,,,
,78,2,zc,,45,100,05YR46 0,,,,,,,,,,,,0,,,,
,74,1,zcl,,0,50,05YR46 0,,,,,,,,,,,,0,,,,
,74,2,zc,,50,80,05YR46 0,,,,,,,,,,,,0,,,,
,74,3,zc,,80,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,79,1,zcl,,0,25,05YR46 0,,,,,,,,,,,,0,,,,
,79,2,zc,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,75,1,mcl,,0,25,75YR46 0,,,,,,,,,,,,0,,,,
,75,2,zcl,,25,35,05YR46 0,,,,,,,,,,,,0,,,,
,75,3,zc,,35,90,05YR46 0,,,,,,,,,,,,0,,,,
,76,1,zcl,,0,25,75YR46 0,,,,,,,,,,,,0,,,,
,76,2,zc,,25,70,05YR46 0,,,,,,,,,,,,0,,,,
,76,3,zc,,70,100,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,72,1,mcl,,0,25,75YR46 0,,,,,,,,,,,,0,,,,
,72,2,zc,,25,80,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,72,3,zc,,80,100,10YR62 0,10Y,A,,,,,,,,,,0,,,,
,71,1,zcl,,0,25,05YR46 0,,,,,,,,,,,,0,,,,
,71,2,zc,,25,70,05YR46 0,,,,,,,,,,,,0,,,,
,71,3,zc,,70,100,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,77,1,zcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,77,2,zc,,35,65,05YR46 0,,,,,,,,,,,,0,,,,
,77,3,zc,,65,100,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,35,75YR46 0,,,,,,,,,,,,0,,,,
,70,2,zcl,,35,50,05YR46 0,,,,,,,,,,,,0,,,,
,70,3,c,,50,55,05YR46 0,,,,,,,,,,,,0,,,,
,70,4,szl,,55,70,75YR54 0,,,,,,,,,,,,0,,,,
,70,5,sscl,,70,100,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,4P,1,zcl,,0,48,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,4P,2,zc,,48,110,10YR52 0,10Y,A,,,,,,,,,,0,,,,
,69A,1,zcl,,0,35,05YR46 0,,,,,,,,,,,,0,,,,
,69A,2,zc,,35,75,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,69A,3,zcl,,75,80,10YR58 0,,,,,,,,,,,,0,,,,
,69A,4,zc,,80,100,10YR53 0,10Y,A,,,,,,,,,,0,,,,
,73,1,zcl,,0,35,05YR46 0,,,,,,,,,,,,0,,,,
,73,2,zc,,35,55,05YR46 0,,,,,,,,,,,,0,,,,
,73,3,zc,,55,80,10YR53 0,10Y,A,,,,,,,,,,0,,,,
,73,4,zc,,80,100,05YR46 0,,,,,,,,,,,,0,,,,
