JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22193,,102,1,Y,msl,2,10YR34 00,0,35,,0,0,6,HR,,,,,,,,,,,,
22193,,88,1,Y,msl,2,10YR34 00,0,30,,0,0,6,HR,,,,,,,,,,,,
22193,,88,2,,msl,2,10YR44 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
22193,,88,3,,scl,3,10YR44 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
22193,,89,1,Y,msl,2,10YR34 00,0,30,,0,0,6,HR,,,,,,,,,,,,
22193,,89,2,,csl,2,10YR58 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
22193,,89,3,,scl,3,10YR58 00,50,100,,0,0,3,HR,,,,,,,,M,,,,
22193,,74,1,Y,msl,2,10YR34 00,0,30,,0,0,6,HR,,,,,,,,,,,,
22193,,73,1,Y,msl,2,10YR34 00,0,40,,0,0,6,HR,,,,,,,,,,,,
22193,,73,2,,ms,1,75YR58 00,40,70,,0,0,3,HR,,,,,,,,M,,,,
22193,,73,3,,scl,3,75YR58 00,70,85,,0,0,10,HR,,,,,,,,M,,,,
22193,,72,1,Y,msl,2,10YR34 00,0,30,,0,0,6,HR,,,,,,,,,,,,
22193,,72,2,,msl,2,10YR44 00,30,60,,0,0,6,HR,,,,,,,,M,,,,
22193,,72,3,,lms,1,10YR56 00,60,100,,0,0,10,HR,,,,,,,,M,,,,
22193,,56,1,Y,msl,2,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
22193,,56,2,,scl,3,10YR44 00,30,90,,0,0,3,HR,,,,,,,,M,,,,
22193,,42,1,Y,msl,2,10YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
22193,,43,1,Y,msl,2,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
22193,,43,2,,msl,2,10YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
22193,,43,3,,scl,3,75YR56 00,55,100,,0,0,10,HR,,,,,,,,M,,,,
22193,,32,1,Y,msl,2,10YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
22193,,32,2,,scl,3,10YR44 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
22193,,33,1,Y,msl,2,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
22193,,33,2,,msl,2,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
22193,,33,3,,ms,1,10YR46 00,45,70,,0,0,15,HR,,,,,,,,M,,,,
22193,,33,4,,scl,3,10YR46 00,70,80,,0,0,10,HR,,,,,,,,M,,,,
22193,,45,1,Y,mcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
22193,,45,2,,mcl,3,10YR46 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
22193,,45,3,,hcl,4,10YR52 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
22193,,45,4,,c,5,10YR51 00,70,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
22193,,44,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
22193,,44,2,,scl,3,10YR46 00,25,90,,0,0,5,HR,,,,,,,,M,,,,
22193,,57,1,Y,scl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
22193,,57,2,,msl,2,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
22193,,58,1,Y,msl,2,10YR34 00,0,40,,0,0,6,HR,,,,,,,,,,,,
22193,,58,2,,ms,1,10YR56 00,40,50,,0,0,25,HR,,,,,,,,M,,,,
22193,,59,1,Y,msl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
22193,,59,2,,msl,2,10YR44 00,30,45,,0,0,7,HR,,,,,,,,M,,,,
22193,,59,3,,gh,9,10YR33 00,45,65,,0,0,0,,,,,,,,,M,,,,
22193,,1P,1,Y,msl,2,10YR34 00,0,25,,5,0,15,HR,,,,,,,,,,,,
22193,,1P,2,,msl,2,10YR44 00,25,45,,0,0,35,HR,,,,,,MDMAB,FR,M,,,,
22193,,1P,3,,lms,1,10YR46 00,45,110,,0,0,25,HR,,,,,,WDFSAB,FR,G,,,,
22193,,1P,4,,gh,9,10YR33 00,110,120,,0,0,0,,,,,,,,,M,,,,
22193,,2P,1,Y,msl,2,10YR46 00,0,25,,5,0,15,HR,,,,,,MDMSAB,FR,,,,,
22193,,2P,2,,ms,1,10YR46 00,25,120,,0,0,25,HR,,,,,,,,M,,,,
22193,,5,1,Y,msl,2,10YR34 00,0,25,,5,0,10,HR,,,,,,,,,,,,
22193,,5,2,,msl,2,10YR44 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
22193,,5,3,,gh,9,10YR33 00,60,80,,0,0,0,,,,,,,,,M,,,,
22193,,1,1,Y,msl,2,10YR34 00,0,25,,5,0,10,HR,,,,,,,,,,,,
22193,,1,2,,msl,2,10YR44 00,25,75,,0,0,15,HR,,,,,,,,M,,,,
22193,,2,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,2,2,,msl,2,10YR44 00,25,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,2,3,,scl,3,10YR51 00,55,80,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
22193,,3,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,3,2,,msl,2,10YR44 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
22193,,7,1,Y,msl,2,10YR34 00,0,35,,0,0,10,HR,,,,,,,,,,,,
22193,,8,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,8,2,,msl,2,10YR44 00,25,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,8,3,,scl,3,10YR46 00,55,70,,0,0,20,HR,,,,,,,,M,,,,
22193,,9,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,9,2,,msl,2,10YR44 00,25,65,,0,0,25,HR,,,,,,,,M,,,,
22193,,6,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,6,2,,msl,2,10YR44 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
22193,,6,3,,scl,3,10YR46 00,50,65,,0,0,15,HR,,,,,,,,M,,,,
22193,,16,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,16,2,,mcl,3,10YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
22193,,15,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,15,2,,msl,2,10YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
22193,,15,3,,msl,2,10YR44 00,45,65,,0,0,50,HR,,,,,,,,M,,,,
22193,,14,1,Y,mcl,3,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,14,2,,mcl,3,10YR46 00,25,90,,0,0,20,HR,,,,,,,,M,,,,
22193,,13,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,13,2,,mcl,3,10YR44 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
22193,,13,3,,mcl,3,10YR44 00,60,80,,0,0,50,HR,,,,,,,,M,,,,
22193,,12,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,12,2,,mcl,3,10YR44 00,25,45,,0,0,50,HR,,,,,,,,M,,,,
22193,,39,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
22193,,39,2,,msl,2,10YR46 00,25,65,,0,0,25,HR,,,,,,,,M,,,,
22193,,40,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,40,2,,mcl,3,10YR44 00,25,45,,0,0,25,HR,,,,,,,,M,,,,
22193,,40,3,,mcl,3,10YR44 00,45,65,,0,0,50,HR,,,,,,,,M,,,,
22193,,41,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,41,2,,mcl,3,10YR44 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
22193,,41,3,,hcl,4,10YR56 00,55,75,,0,0,10,HR,,,,,,,,M,,,,
22193,,41,4,,c,5,10YR51 00,75,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
22193,,10,1,Y,mcl,3,10YR42 00,0,10,,0,0,6,HR,,,,,,,,,,,,
22193,,10,2,,msl,2,10YR56 00,10,65,,0,0,15,HR,,,,,,,,M,,,,
22193,,10,3,,msl,2,10YR58 00,65,100,,0,0,25,HR,,,,,,,,M,,,,
22193,,11,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
22193,,11,2,,mcl,3,10YR54 00,20,55,,0,0,20,HR,,,,,,,,M,,,,
22193,,11,3,,msl,2,10YR58 00,55,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
22193,,17,2,,mcl,3,10YR58 00,25,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,17,3,,msl,2,10YR58 00,55,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,18,1,Y,mcl,3,10YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
22193,,18,2,,msl,2,10YR56 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
22193,,18,3,,lms,1,10YR46 00,50,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,19,1,Y,mcl,3,10YR44 00,0,30,,0,0,6,HR,,,,,,,,,,,,
22193,,19,2,,msl,2,10YR56 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
22193,,19,3,,c,5,10YR58 00,45,85,,0,0,25,HR,,,,,,,,M,,,,
22193,,20,1,Y,mcl,3,10YR44 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,20,2,,scl,3,10YR56 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
22193,,20,3,,msl,2,10YR68 00,45,75,,0,0,35,HR,,,,,,,,M,,,,
22193,,21,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
22193,,21,2,,mcl,3,10YR54 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
22193,,21,3,,scl,3,10YR56 00,50,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,22,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
22193,,22,2,,mcl,3,75YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
22193,,22,3,,msl,2,75YR56 00,45,70,,0,0,25,HR,,,,,,,,M,,,,
22193,,23,1,Y,mcl,3,10YR54 00,0,30,,0,0,3,HR,,,,,,,,,,,,
22193,,23,2,,msl,2,75YR56 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
22193,,23,3,,msl,2,75YR58 00,45,60,,0,0,30,HR,,,,,,,,M,,,,
22193,,31,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
22193,,31,2,,scl,3,10YR56 00,30,55,,0,0,8,HR,,,,,,,,M,,,,
22193,,31,3,,scl,3,10YR58 00,55,80,,0,0,15,HR,,,,,,,,M,,,,
22193,,30,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
22193,,30,2,,mcl,3,10YR54 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
22193,,30,3,,scl,3,75YR58 00,40,65,,0,0,20,HR,,,,,,,,M,,,,
22193,,29,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
22193,,29,2,,scl,3,10YR56 00,25,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,29,3,,sc,5,10YR58 00,55,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
22193,,28,2,,msl,2,10YR54 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
22193,,27,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
22193,,27,2,,msl,2,10YR58 00,20,50,,0,0,25,HR,,,,,,,,M,,,,
22193,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
22193,,26,2,,scl,3,10YR56 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
22193,,26,3,,msl,2,10YR56 00,55,100,,0,0,10,HR,,,,,,,,M,,,,
22193,,3P,1,Y,msl,2,10YR44 00,0,28,,5,0,13,HR,,,,,,WKMAB,FR,,,,,
22193,,3P,2,,msl,2,75YR44 00,28,52,,0,0,28,HR,,,,,,MDMSAB,FR,G,,,,
22193,,3P,3,,csl,2,75YR56 00,52,100,,0,0,30,HR,,,,,,,,G,,,,
22193,,3P,4,,gh,9,00HR00 00,100,120,,0,0,0,,,,,,,,,M,,,,
22193,,4P,1,Y,mcl,3,10YR46 00,0,22,,3,0,10,HR,,,,,,MDCSAB,FR,,,,,
22193,,4P,2,,msl,2,10YR56 00,22,110,,0,0,30,HR,,,,,,MMSAB,FR,G,,,,
22193,,4P,3,,gh,9,10YR58 00,110,120,,0,0,0,,,,,,,,,M,,,,
22193,,52,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,52,2,,msl,2,10YR46 00,25,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,53,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,53,2,,msl,2,10YR44 00,25,60,,0,0,30,HR,,,,,,,,M,,,,
22193,,55,1,Y,msl,2,10YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
22193,,55,2,,scl,3,10YR46 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
22193,,55,3,,scl,3,10YR46 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
22193,,71,1,Y,mcl,3,10YR33 00,0,25,,0,0,7,HR,,,,,,,,,,,,
22193,,71,2,,mcl,3,10YR53 00,25,70,,0,0,7,HR,,,,,,,,M,,,,
22193,,71,3,,hcl,4,10YR53 00,70,95,,0,0,7,HR,75YR56 00,C,,,Y,,,M,,,,
22193,,70,1,Y,mcl,3,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,70,2,,scl,3,10YR46 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
22193,,70,3,,scl,3,10YR44 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
22193,,69,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,69,2,,mcl,3,10YR44 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
22193,,69,3,,mcl,3,10YR44 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
22193,,68,1,Y,mcl,3,10YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
22193,,68,2,,scl,3,10YR46 00,20,55,,0,0,25,HR,,,,,,,,M,,,,
22193,,68,3,,hcl,4,10YR44 00,55,80,,0,0,25,HR,,,,,,,,M,,,,
22193,,67,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,67,2,,msl,2,10YR44 00,25,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,66,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,66,2,,msl,2,10YR46 00,25,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,81,1,Y,msl,2,10YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
22193,,64,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
22193,,64,2,,scl,3,10YR46 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
22193,,64,3,,c,5,10YR51 00,45,80,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
22193,,79,1,Y,msl,2,10YR34 00,0,35,,0,0,10,HR,,,,,,,,,,,,
22193,,79,2,,msl,2,10YR33 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
22193,,78,1,Y,msl,2,75YR56 00,0,35,,0,0,10,HR,,,,,,,,,,,,
22193,,78,2,,hr,9,75YR56 00,35,55,,0,0,50,HR,,,,,,,,M,,,,
22193,,5P,1,Y,msl,2,10YR44 00,0,20,,8,0,18,HR,,,,,,,,,,,,
22193,,5P,2,,msl,2,10YR34 00,20,62,,0,0,25,HR,,,,,,WDMSAB,VF,G,,,,
22193,,5P,3,,csl,2,75YR46 00,62,120,,0,0,28,HR,,,,,,WDMSAB,VF,G,,,,
22193,,6P,1,Y,mcl,3,10YR43 00,0,23,,0,0,2,HR,,,,,,,,,,,,
22193,,6P,2,,scl,3,10YR46 00,23,54,,0,0,25,HR,,,,,,,,M,,,,
22193,,6P,3,,scl,3,10YR56 00,54,75,,0,0,35,HR,,,,,,,,M,,,,
22193,,6P,4,,c,5,10YR51 00,75,120,,0,0,3,HR,10YR58 00,C,,,Y,MDCPR,VM,P,,,Y,
22193,,25,1,Y,msl,2,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
22193,,25,2,,msl,2,10YR54 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
22193,,25,3,,msl,2,10YR56 00,45,85,,0,0,30,HR,,,,,,,,M,,,,
22193,,24,1,Y,mcl,3,10YR42 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,24,2,,mcl,3,10YR44 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
22193,,24,3,,lms,1,10YR58 00,45,65,,0,0,25,HR,,,,,,,,M,,,,
22193,,24,4,,msl,2,10YR56 00,65,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,34,1,Y,mcl,3,10YR43 00,0,20,,0,0,8,HR,,,,,,,,,,,,
22193,,34,2,,msl,2,10YR54 00,20,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,34,3,,msl,2,10YR58 00,55,75,,0,0,35,HR,,,,,,,,M,,,,
22193,,35,1,Y,mcl,3,10YR42 00,0,20,,0,0,8,HR,,,,,,,,,,,,
22193,,35,2,,msl,2,10YR54 00,20,40,,0,0,15,HR,,,,,,,,M,,,,
22193,,35,3,,msl,2,10YR58 00,40,65,,0,0,30,HR,,,,,,,,M,,,,
22193,,36,1,Y,mcl,3,10YR44 00,0,25,,0,0,8,HR,,,,,,,,,,,,
22193,,36,2,,msl,2,10YR56 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
22193,,37,1,Y,mcl,3,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,37,2,,msl,2,10YR58 00,25,55,,0,0,20,HR,,,,,,,,M,,,,
22193,,37,3,,scl,3,75YR56 00,55,85,,0,0,25,HR,,,,,,,,M,,,,
22193,,37,4,,msl,2,10YR58 00,85,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,38,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
22193,,38,2,,msl,2,10YR56 00,25,65,,0,0,15,HR,,,,,,,,M,,,,
22193,,38,3,,lms,1,10YR58 00,65,100,,0,0,20,HR,,,,,,,,M,,,,
22193,,51,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,51,2,,mcl,3,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,51,3,,msl,2,10YR56 00,40,65,,0,0,25,HR,,,,,,,,M,,,,
22193,,50,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
22193,,50,2,,msl,2,10YR54 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
22193,,50,3,,msl,2,10YR54 00,45,55,,0,0,35,HR,,,,,,,,M,,,,
22193,,49,1,Y,mcl,3,10YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
22193,,49,2,,mcl,3,10YR56 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
22193,,49,3,,hcl,4,75YR54 00,45,90,,0,0,20,HR,,,,,,,,M,,,,
22193,,48,1,Y,mcl,3,10YR43 00,0,30,,0,0,6,HR,,,,,,,,,,,,
22193,,48,2,,msl,2,10YR54 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
22193,,48,3,,msl,2,10YR56 00,55,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,47,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,47,2,,msl,2,10YR56 00,20,75,,0,0,20,HR,,,,,,,,M,,,,
22193,,47,3,,msl,2,75YR58 00,75,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,46,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,46,2,,mcl,3,10YR54 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
22193,,46,3,,scl,3,75YR54 00,45,100,,0,0,20,HR,,,,,,,,M,,,,
22193,,84,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
22193,,84,2,,scl,3,10YR46 00,20,65,,0,0,25,HR,,,,,,,,M,,,,
22193,,84,3,,hcl,4,10YR51 00,65,100,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
22193,,84,4,,scl,3,10YR58 00,100,120,,0,0,50,HR,,,,,Y,,,M,,,,
22193,,99,1,Y,mcl,3,10YR44 00,0,50,,0,0,15,HR,,,,,,,,,,,,
22193,,99,2,,mcl,3,10YR44 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
22193,,98,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,98,2,,hcl,4,10YR46 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
22193,,109,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,109,2,,scl,3,10YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
22193,,109,3,,hcl,4,10YR51 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
22193,,109,4,,hcl,4,10YR51 00,70,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
22193,,110,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,110,2,,mcl,3,10YR46 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
22193,,110,3,,hcl,4,10YR46 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
22193,,111,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,111,2,,msl,2,10YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
22193,,111,3,,msl,2,10YR44 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
22193,,121,1,Y,msl,2,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
22193,,121,2,,mcl,3,10YR44 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
22193,,120,1,Y,msl,2,10YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
22193,,119,1,Y,msl,2,10YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
22193,,119,2,,msl,2,10YR44 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
22193,,100,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,100,2,,msl,2,10YR46 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
22193,,85,1,Y,msl,2,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,85,2,,scl,3,10YR46 00,25,70,,0,0,20,HR,,,,,,,,M,,,,
22193,,85,3,,hcl,4,10YR58 00,70,90,,0,0,20,HR,,,,,,,,M,,,,
22193,,87,1,Y,hcl,4,10YR42 00,0,26,,0,0,5,HR,,,,,,,,,,,,
22193,,87,2,,c,5,10YR53 00,26,90,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
22193,,87,3,,c,5,05Y 52 00,90,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
22193,,86,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
22193,,86,2,,scl,3,10YR44 00,28,38,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
22193,,86,3,,scl,3,25Y 63 00,38,60,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
22193,,86,4,,hcl,4,25Y 63 00,60,75,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,,
22193,,86,5,,c,5,25Y 63 00,75,120,,0,0,3,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
22193,,101,1,Y,scl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
22193,,101,2,,scl,3,10YR44 00,28,50,,0,0,3,HR,,,,,,,,M,,,,
22193,,101,3,,scl,3,10YR56 00,50,60,,0,0,3,HR,10YR66 00,C,,,,,,M,,,,
22193,,101,4,,mcl,3,25Y 64 00,60,70,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
22193,,101,5,,c,5,25Y 64 00,70,78,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
22193,,101,6,,sc,5,25Y 64 00,78,120,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
22193,,113,1,Y,msl,2,10YR43 00,0,28,,0,0,8,HR,,,,,,,,,,,,
22193,,113,2,,scl,3,10YR44 00,28,120,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
22193,,123,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
22193,,123,2,,mcl,3,10YR43 00,28,35,,0,0,2,HR,,,,,,,,M,,,,
22193,,123,3,,scl,3,10YR53 00,35,90,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
22193,,123,4,,c,5,05Y 52 00,90,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,,
22193,,125,1,Y,hcl,4,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
22193,,125,2,,c,5,25Y 63 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
22193,,122,1,Y,scl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
22193,,122,2,,scl,3,10YR44 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
22193,,112,1,Y,scl,3,10YR43 00,0,28,,0,0,8,HR,,,,,,,,,,,,
22193,,112,2,,scl,3,10YR44 00,28,55,,0,0,8,HR,,,,,,,,M,,,,
22193,,112,3,,c,5,10YR56 00,55,75,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
22193,,112,4,,scl,3,10YR56 00,75,120,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
22193,,103,1,Y,msl,2,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
22193,,103,2,,scl,3,10YR46 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,103,3,,msl,2,10YR46 00,40,70,,0,0,15,HR,,,,,,,,M,,,,
22193,,103,4,,lms,1,10YR56 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
22193,,104,1,Y,msl,2,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
22193,,104,2,,msl,2,10YR56 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
22193,,104,3,,lms,1,10YR56 00,45,60,,0,0,10,HR,,,,,,,,G,,,,
22193,,104,4,,lms,1,10YR56 00,60,95,,0,0,2,HR,,,,,,,,G,,,,
22193,,104,5,,msl,2,10YR46 00,95,100,,0,0,10,HR,,,,,,,,G,,,,
22193,,105,1,Y,msl,2,10YR43 00,0,28,,0,0,15,HR,,,,,,,,,,,,
22193,,105,2,,msl,2,10YR44 00,28,50,,0,0,15,HR,,,,,,,,G,,,,
22193,,105,3,,lms,1,10YR56 00,50,90,,0,0,15,HR,,,,,,,,M,,,,
22193,,105,4,,scl,3,10YR56 00,90,100,,0,0,20,HR,,,,,,,,M,,,,
22193,,106,1,Y,msl,2,10YR43 00,0,27,,0,0,10,HR,,,,,,,,,,,,
22193,,106,2,,scl,3,75YR46 00,27,60,,0,0,10,HR,,,,,,,,M,,,,
22193,,106,3,,msl,2,10YR56 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
22193,,63,1,Y,mcl,3,10YR44 00,0,15,,0,0,6,HR,,,,,,,,,,,,
22193,,63,2,,msl,2,10YR54 00,15,50,,0,0,15,HR,,,,,,,,M,,,,
22193,,63,3,,msl,2,75YR56 00,50,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,63,4,,lms,1,75YR58 00,80,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,62,1,Y,msl,2,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,62,2,,msl,2,10YR56 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
22193,,62,3,,msl,2,10YR58 00,55,85,,0,0,30,HR,,,,,,,,M,,,,
22193,,61,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,61,2,,msl,2,75YR56 00,20,50,,0,0,15,HR,,,,,,,,M,,,,
22193,,61,3,,msl,2,75YR56 00,50,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,61,4,,lms,1,75YR58 00,80,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,60,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,60,2,,mcl,3,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,60,3,,msl,2,10YR56 00,40,55,,0,0,20,HR,,,,,,,,M,,,,
22193,,60,4,,lms,1,75YR58 00,55,75,,0,0,30,HR,,,,,,,,M,,,,
22193,,75,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,75,2,,msl,2,10YR56 00,20,45,,0,0,15,HR,,,,,,,,M,,,,
22193,,75,3,,msl,2,10YR56 00,45,65,,0,0,30,HR,,,,,,,,M,,,,
22193,,76,1,Y,msl,2,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,76,2,,msl,2,10YR56 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
22193,,76,3,,csl,2,10YR58 00,70,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,77,1,Y,msl,2,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,77,2,,msl,2,10YR54 00,20,45,,0,0,10,HR,,,,,,,,M,,,,
22193,,77,3,,msl,2,10YR56 00,45,65,,0,0,30,HR,,,,,,,,M,,,,
22193,,95,1,Y,mcl,3,10YR42 00,0,10,,0,0,10,HR,,,,,,,,,,,,
22193,,95,2,,mcl,3,10YR54 00,10,35,,0,0,15,HR,,,,,,,,M,,,,
22193,,95,3,,msl,2,10YR56 00,35,55,,0,0,25,HR,,,,,,,,M,,,,
22193,,94,1,Y,mcl,3,10YR43 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,94,2,,mcl,3,10YR54 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,94,3,,msl,2,10YR58 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
22193,,94,4,,lms,1,75YR58 00,60,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,93,1,Y,mcl,3,10YR42 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,93,2,,msl,2,10YR56 00,20,60,,0,0,20,HR,,,,,,,,M,,,,
22193,,93,3,,lms,1,10YR58 00,60,90,,0,0,30,HR,,,,,,,,M,,,,
22193,,92,1,Y,msl,2,10YR44 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,92,2,,msl,2,10YR56 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
22193,,92,3,,lms,1,75YR58 00,60,100,,0,0,30,HR,,,,,,,,M,,,,
22193,,91,1,Y,mcl,3,10YR44 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,91,2,,msl,2,10YR56 00,20,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,91,3,,msl,2,10YR56 00,55,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,91,4,,lms,1,75YR58 00,80,100,,0,0,35,HR,,,,,,,,M,,,,
22193,,90,1,Y,msl,2,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,90,2,,msl,2,10YR56 00,25,70,,0,0,15,HR,,,,,,,,M,,,,
22193,,90,3,,lms,1,75YR58 00,70,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,7P,1,Y,msl,2,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
22193,,7P,2,,msl,2,75YR46 00,20,47,,0,0,12,HR,,,,,,WMSAB,VF,G,,,,
22193,,7P,3,,lms,1,75YR56 00,47,80,,0,0,15,HR,,,,,,WMSAB,VF,M,,,,
22193,,7P,4,,scl,3,75YR58 00,80,120,,0,0,7,HR,,,,,,WKCSAB,VF,G,,,,
22193,,107,1,Y,mcl,3,10YR44 00,0,20,,0,0,6,HR,,,,,,,,,,,,
22193,,107,2,,msl,2,10YR54 00,20,55,,0,0,15,HR,,,,,,,,M,,,,
22193,,107,3,,lms,1,75YR58 00,55,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,108,1,Y,mcl,3,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
22193,,108,2,,mcl,3,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
22193,,108,3,,c,5,10YR53 00,45,60,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
22193,,108,4,,c,5,10YR54 00,60,75,,0,0,30,HR,00MN00 00,C,,,Y,,,M,,,,
22193,,108,5,,c,5,10YR62 00,75,90,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
22193,,114,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,114,2,,mcl,3,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,114,3,,hcl,4,10YR51 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
22193,,114,4,,c,5,10YR51 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
22193,,115,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
22193,,115,2,,msl,2,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
22193,,116,1,Y,msl,2,10YR34 00,0,30,,0,0,30,HR,,,,,,,,,,,,
22193,,116,2,,hcl,4,10YR56 00,30,65,,0,0,25,HR,,,,,,,,M,,,,
22193,,117,1,Y,mcl,3,10YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
22193,,117,2,,scl,3,10YR46 00,30,80,,0,0,30,HR,,,,,,,,M,,,,
22193,,118,1,Y,mcl,3,10YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
22193,,118,2,,hcl,4,10YR52 00,30,40,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
22193,,118,3,,c,5,10YR51 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
22193,,124,1,,mcl,3,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
22193,,124,2,,hcl,4,10YR52 00,25,60,,0,0,0,,,,,,Y,,,,,,,
22193,,124,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
