JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2095,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2095,,3,2,mcl,35,55,10YR43 0,75Y,C,,,,,,,,,,0,,,,
2095,,3,3,scl,55,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
2095,,1,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2095,,1,2,scl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
2095,,1,3,scl,45,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2095,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2095,,2,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
