JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
294,,4,SJ,9300,8530,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
294,,17,SJ,9320,8520,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,19,SJ,9340,8520,PGR,,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,21,SJ,9360,8520,PGR,02,,000,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,22,,,,PGR,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
294,,41,SJ,9330,8500,GRA,01,,025,999,3,3A,000,000,0,0,,,,,,,,,3A,,CH
294,,42,SJ,9340,8500,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,43,SJ,9350,8500,GRA,01,,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
294,,44,SJ,9360,8500,GRA,01,,000,999,,3A,000,000,0,0,,,,,,,,,3A,CH,DIS
294,,45,SJ,9370,8500,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,DR,CHDA 50
294,,46,SJ,9380,8500,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,,CHDA 40
294,,52,SJ,9390,8490,,,,015,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,COAL60
294,,53,SJ,9400,8490,GRA,,,045,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
294,,48,SJ,9400,8500,GRA,,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
294,,49,SJ,9410,8500,GRA,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET 60
294,,12,SJ,9380,8530,PGR,,,025,082,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,36,SJ,9390,8510,PGR,,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
294,,37,SJ,9400,8510,PGR,,,028,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,38,SJ,9410,8510,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CH DA95
294,,9,,,,,,,000,999,,,127,119,49,57,1,,,,,,,,2,WE,
294,,6,SJ,9320,8530,PGR,,,000,999,3,3A,135,115,57,53,1,,,,,,,,3A,WE,
294,,7,SJ,9330,8530,PGR,,,000,035,4,3B,093,101,15,39,2,,,,,,,,3B,WE,
294,,8,SJ,9340,8530,PGR,03,,000,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,10,SJ,9360,8530,PGR,03,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
294,,11,SJ,9370,8530,PGR,03,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH DA60
294,,20,SJ,9350,8520,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
294,,30,SJ,9330,8510,GRA,01,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,31,SJ,9340,8510,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
294,,32,SJ,9350,8510,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,CH,
294,,33,SJ,9360,8510,GRA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,CD60DIST
294,,28,SJ,9310,8510,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
294,,29,SJ,9320,8510,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
294,,40,SJ,9320,8500,GRA,01,,035,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,50,SJ,9370,8490,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DA 40SST
294,,55,SJ,9370,8480,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,DISCD30
294,,59,SJ,9370,8470,GRA,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,CH
294,,62,SJ,9370,8460,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,,CH
294,,65,SJ,9370,8450,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,Y,,3B,,4DIS
294,,66,SJ,9380,8450,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,4,,
294,,63,SJ,9380,8460,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,CHDA40ST
294,,60,SJ,9380,8470,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,4,SL,13-14
294,,56,SJ,9380,8480,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,,DA 40
294,,51,SJ,9390,8480,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,,DA 30
294,,25,,,,PGR,,,043,072,3,3A,127,116,49,54,1,,,,,,,,3A,WE,
294,,26,,,,PGR,,,000,045,4,3B,102,118,24,56,2,,,,,,,,3B,WE,
294,,27,,,,PGR,,,035,999,1,2,119,117,41,55,1,,,,,,,,2,WE,
294,,39,,,,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
294,,4P,,,,PGR,,,030,999,3,3A,112,106,34,44,1,,,,,,,,3A,WE,
294,,24,,,,PGR,,,000,999,1,2,121,113,43,51,1,,,,,,,,2,WE,
294,,47,,,,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
294,,54,,,,PGR,,,045,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
294,,58,,,,PGR,,,038,999,3,3A,128,118,50,56,1,,,,,,,,3A,WE,
294,,61,,,,PGR,,,015,051,4,3B,000,000,0,0,,,,,,,,,3B,W,
294,,64,,,,PGR,,,000,999,1,2,085,074,7,12,2,,,,,,,,2,DW,
294,,67,,,,PGR,,,000,999,1,2,092,081,14,19,2,,,,,,,,2,WD,
294,,5P,,,,PGR,,,000,000,,,000,000,0,0,,,,,,,,,,,
294,,3P,,,,PGR,,,030,999,3,3A,124,114,46,52,1,,,,,,,,3A,WE,RTS70W80
294,,3,,,,PGR,,,063,999,2,3A,147,113,69,51,1,,,,,,,,3A,WE,
294,,2,,,,PGR,,,000,052,4,3B,108,116,30,54,1,,,,,,,,3B,WE,
294,,1,SJ,9320,8540,PGR,,,025,999,2,3A,133,113,55,51,1,,,,,,,,3A,WE,
294,,5,SJ,9310,8530,PGR,,,000,042,4,3B,102,118,24,56,2,,,,,,,,3B,WE,
294,,16,SJ,9310,8520,PGR,,,000,999,,,063,063,-15,1,3A,,,,,,,,3A,3B,DA40DIST
294,,13,SJ,9270,8520,PGR,,,028,999,3,3A,112,115,34,53,1,,,,,,,,3A,WE,WTR AT70
294,,14,,,,PGR,,,029,999,1,2,101,093,23,31,2,,,,,,,,2,DW,WTR AT50
294,,15,SJ,9290,8520,PGR,,,030,999,1,2,101,094,23,32,2,,,,,,,,2,WD,
294,,57,,,,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
