JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
897,,53,ST,6694,8284,PLO,,,,,1,1,107,099,8,9,2,,,,,,,,2,DR,IMP 40.CLS 3A.3A UNT
897,,52,ST,6680,8284,PLO,,,35,35,4,3B,105,117,6,27,2,,,,,,,,3B,WE,
897,,68,ST,6694,8270,CER,,,,,1,2,089,093,-10,3,3A,,,,,,,,3A,DR,"IMP 40.AS 1P, 7P"
897,,51,ST,6666,8284,PLO,,,,,1,1,091,096,-8,6,3A,,,,,,,,3A,DR,"IMP 45.AS 1P, 7P"
897,,66,ST,6666,8270,PLO,,,30,30,4,3B,104,116,5,26,2,,,,,,,,3B,WE,
897,,16,ST,6690,8327,PLO,,,,,,,097,106,-2,16,3A,,,,,,,,3A,DR,IMP 65
897,,15,ST,6680,8326,PGR,,,,,1,1,104,115,5,25,3A,,,,,,,,2,DR,IMP 70.1 UNIT
897,,14,ST,6666,8326,LEY,,,50,,1,1,099,115,0,25,3A,,,,,,,,1,,IMP 70.AS 6P
897,,26,ST,6666,8312,PLO,,,50,,1,1,099,114,0,24,3A,,,,,,,,1,,AS 6P
897,,25,ST,6652,8312,PLO,,,30,,2,2,093,101,-6,11,3A,,,,,,,,2,WE,IMP60.AS6P.1UNIT
897,,13,ST,6652,8326,PGR,,,30,30,4,3B,102,118,3,28,3A,,,,,,,,3B,WE,
897,,12,ST,6638,8326,PGR,,,,,1,1,104,114,5,24,2,,,,,,,,1,,WEATH COLOURS.AS 6P
897,,4,ST,6652,8340,PGR,,,30,30,4,3B,099,114,0,24,3A,,,,,,,,3B,WE,
897,,3,ST,6638,8340,PGR,,,30,30,4,3B,114,118,15,28,2,,,,,,,,3B,WE,
897,,1,ST,6610,8340,OSR,,,30,30,4,3B,113,113,14,23,2,,,,,,,,3B,WE,
897,,10,ST,6610,8326,OSR,,,30,,1,2,130,116,31,26,1,,,,,,,,2,WK,
897,,2,ST,6624,8340,CER,,,30,45,3,3B,094,102,-5,12,3A,,,,,,,,3B,WE,
897,,107,ST,6614,8227,FRT,,,,,1,1,124,113,25,23,2,,,,,,,,1,,AGD 100.2 UNIT
897,,126,ST,6627,8219,POT,,,30,,1,2,145,115,46,25,1,,,,,,,,2,WE,
897,,108,ST,6624,8228,FRT,,,25,,,,085,085,-14,-5,3A,,,,,,,,3A,DR,IMP 50.AS 1P.2 UNIT
897,,109,ST,6638,8228,PLO,,,30,,2,2,103,117,4,27,3A,,,,,,,,2,DR,IMP 70
897,,110,ST,6652,8228,POT,,,30,,2,2,,,0,0,,,,,,,,,2,WE,SEE 2P
897,,111,ST,6666,8231,POT,,,,,,,084,088,-15,-2,3A,,,,,,,,3A,DR,IMP 40X2.AS 1P
897,,95,ST,6666,8242,PGR,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 55.AS 1P
897,,94,ST,6652,8242,PGR,,,30,55,3,3A,103,118,4,28,3A,,,,,,,,3A,WE,
897,,93,ST,6638,8242,PGR,,,,30,4,3B,094,102,-5,12,3A,,,,,,,,3B,WE,
897,,92,ST,6624,8242,FRT,,,,,1,1,105,111,6,21,2,,,,,,,,1,,2 MAP UNIT
897,,79,ST,6638,8256,FRT,,,45,,1,1,108,112,9,22,2,,,,,,,,1,,AGD 80.2 MAP UNIT
897,,80,ST,6648,8257,FRT,,,30,30,4,3B,090,094,-9,4,3A,,,,,,,,3B,WE,IMP 55
897,,64,ST,6638,8270,FRT,,,30,,2,2,114,114,15,24,2,,,,,,,,2,WE,AGD 80
897,,65,ST,6652,8270,FRT,,,,,,,083,083,-16,-7,3A,,,,,,,,3A,DR,"IMP 50.AS 1P, 7P"
897,,48,ST,6624,8284,CER,,,40,,1,1,108,114,9,24,2,,,,,,,,1,,3A UNIT.SEE 7P
897,,62,ST,6610,8270,CER,,,30,30,4,3B,101,117,2,27,3A,,,,,,,,3B,WE,
897,,61,ST,6596,8270,PGR,,,0,30,4,3B,094,102,-5,12,3A,,,,,,,,3B,WE,
897,,60,ST,6582,8270,PGR,,,30,,2,,118,117,19,27,2,,,,,,,,2,WE,3A UNIT
897,,76,ST,6596,8256,PGR,,,30,65,3,3A,111,115,12,25,2,,,,,,,,3A,WE,
897,,89,ST,6586,8246,PGR,,,,,1,1,,,0,0,,,,,,,,,3A,DR,IMP 60.AS 1P
897,,90,ST,6596,8242,PGR,,,,,,,083,085,-16,-5,3A,,,,,,,,1,,IMP 50
897,,91,ST,6610,8242,POT,,,50,50,3,3A,098,110,-1,20,3A,,,,,,,,3A,WE,IMP 65
897,,1P,ST,6624,8228,FRT,,,,,2,2,096,107,-3,17,3A,,,,,,,,3A,DR,IMP 65.2 MAP UNIT
897,,30,ST,6554,8298,PGR,,,,30,4,3B,110,118,11,28,2,,,,,,,,3B,WE,AGD 80.AS 8P
897,,18,ST,6554,8312,PGR,,,,30,4,3B,107,115,8,25,2,,,,,,,,3B,WE,AGD 80.AS 8P
897,,6,ST,6554,8326,PGR,,,,30,4,3B,094,102,-5,12,3A,,,,,,,,3B,WE,"IMP 60.AS 5P, 8P"
897,,7,ST,6568,8326,PGR,,,,30,4,3B,110,118,11,28,2,,,,,,,,3B,WE,"AS 5P, 8P"
897,,8,ST,6582,8326,PGR,,,30,60,3,3B,108,115,9,25,2,,,,,,,,3B,WE,
897,,9,ST,6596,8326,PGR,,,30,30,3,3B,113,113,14,23,2,,,,,,,,3B,WE,
897,,11,ST,6624,8326,CER,,,,,1,1,151,111,52,21,1,,,,,,,,1,,AGD 80
897,,23,ST,6624,8312,CER,,,,,1,1,082,082,-17,-8,3A,,,,,,,,2,DR,IMP 50.AS 7P
897,,43,ST,6554,8284,PGR,,,30,50,3,3A,110,118,11,28,2,,,,,,,,3A,WE,
897,,31,ST,6568,8298,PGR,,,65,65,2,2,118,118,19,28,2,,,,,,,,2,WE,
897,,19,ST,6568,8312,PGR,,,,,1,2,126,118,27,28,2,,,,,,,,2,WK,
897,,32,ST,6582,8298,PGR,,,30,55,3,3A,110,118,11,28,2,,,,,,,,3A,WE,
897,,33,ST,6596,8298,PGR,,,,,1,1,163,116,64,26,1,,,,,,,,1,,AGD 90.2 UNIT
897,,20,ST,6582,8312,PGR,,,25,35,4,3B,092,104,-7,14,3A,,,,,,,,3B,WE,
897,,21,ST,6596,8312,PGR,,,30,,2,2,126,118,27,28,2,,,,,,,,2,WE,
897,,22,ST,6610,8312,PGR,,,30,,2,2,116,116,17,26,2,,,,,,,,2,WE,
897,,77,ST,6610,8256,PLO,,,30,,2,2,114,114,15,24,2,,,,,,,,2,WE,
897,,75,ST,6584,8254,PGR,,,,,,,070,070,-29,-20,3B,,,,,,,,3A,DR,IMP 40X2.AS 7P
897,,63,ST,6624,8270,PGR,,,30,,2,2,116,117,17,27,2,,,,,,,,2,WE,
897,,49,ST,6638,8284,PGR,,,,,1,1,092,100,-7,10,3A,,,,,,,,3A,DR,IMP 60.AS 7P
897,,36,ST,6638,8298,PGR,,,,,,,078,078,-21,-12,3B,,,,,,,,3A,DR,IMP 45.AS 7P
897,,24,ST,6638,8312,PGR,,,,,1,1,094,099,-5,9,3A,,,,,,,,3A,DR,IMP.COLVARTN.AS7P
897,,37,ST,6652,8298,PLO,,,30,,2,2,106,118,7,28,2,,,,,,,,2,WE,IMP 70.AS 7P
897,,50,ST,6657,8292,PLO,,,,,,,071,071,-28,-19,3B,,,,,,,,3A,DR,IMP 40.AS 7P
897,,173,ST,6540,8158,PGR,,,30,,2,2,124,114,25,24,2,,,,,,,,2,WE,1 UNIT
897,,162,ST,6541,8172,MZE,,,,,1,1,116,118,17,28,2,,,,,,,,1,,AGD 80
897,,152,ST,6554,8186,CER,,,,,,,086,086,-13,-4,3A,,,,,,,,3A,DR,IMP50-40.AS 1P
897,,151,ST,6540,8186,CER,,,30,30,4,3B,080,080,-19,-10,3A,,,,,,,,3B,WE,3A UNIT
897,,150,ST,6526,8186,CER,,,,,1,1,101,107,2,17,3A,,,,,,,,2,DR,IMP 65.1 UNIT
897,,161,ST,6526,8172,CER,,,,,1,1,146,107,47,17,1,,,,,,,,1,,AGD 80
897,,156,ST,6456,8172,PLO,02,N,,,1,1,120,112,21,22,2,,,,,,,,1,,IMP 90.AS 4P
897,,156D,ST,6456,8172,PLO,02,N,,,,,133,110,34,20,1,,,,,,,,1,,DUMMY
897,,144,ST,6442,8186,CER,,,,0,1,1,,,0,0,,,,,,,,,1,,AGD 90.AS 4P
897,,143,ST,6428,8186,CER,02,SW,,,1,1,133,117,34,27,1,,,,,,,,1,,AGD 100
897,,130,ST,6428,8200,CER,02,W,,60,4,3B,126,117,27,27,2,,,,,,,,3B,WE,
897,,112,ST,6433,8211,LEY,,,,60,4,3B,120,118,21,28,2,,,,,,,,3B,WE,AGD 100
897,,131,ST,6442,8200,CER,01,W,,,1,1,115,118,16,28,2,,,,,,,,1,,AGD 80
897,,113,ST,6442,8214,LEY,01,W,,70,3,3A,121,118,22,28,2,,,,,,,,3A,WE,AGD 90.3B UNIT
897,,114,ST,6456,8214,LEY,01,W,30,30,2,3B,115,115,16,25,2,,,,,,,,3B,WE,AGD 90
897,,96,ST,6456,8228,LEY,,,55,55,3,3A,111,118,12,28,2,,,,,,,,3A,WE,AGD 80.3B UNIT
897,,97,ST,6470,8228,PGR,01,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 90
897,,98,ST,6484,8228,PGR,,,,,1,1,118,118,19,28,2,,,,,,,,1,,AGD 90
897,,145,ST,6454,8187,CER,01,E,,,1,1,117,114,18,24,2,,,,,,,,1,,AGD 90.AS 4P
897,,146,ST,6470,8186,PLO,01,W,,,1,1,120,102,21,12,2,,,,,,,,1,,AGD 100.AS 4P
897,,134,ST,6484,8200,PGR,,,,30,4,3B,131,118,32,28,1,,,,,,,,3B,WE,AGD 100
897,,147,ST,6484,8186,PGR,,,,30,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 100
897,,157,ST,6470,8172,PLO,01,W,,,1,1,110,095,11,5,2,,,,,,,,1,,AGD 100.AS 4P
897,,168,ST,6470,8158,PLO,01,W,,,1,1,131,113,32,23,1,,,,,,,,1,,AGD 100
897,,3P,ST,6542,8213,PLO,,,,,1,1,130,114,31,24,1,,,,,,,,1,,DUG 100
897,,149,ST,6512,8186,PGR,,,,,1,1,158,111,59,21,1,,,,,,,,1,,AGD 110
897,,137,ST,6526,8200,PGR,,,,,1,1,125,111,26,21,2,,,,,,,,1,,AGD 90
897,,138,ST,6540,8200,PGR,,,,,1,1,091,096,-8,6,3A,,,,,,,,2,DR,IMP 60.1 UNIT
897,,119,ST,6524,8211,PGR,,,,,1,1,114,111,15,21,2,,,,,,,,1,,AGD 80
897,,99,ST,6498,8228,PGR,,,60,,1,2,118,118,19,28,2,,,,,,,,2,WK,1 UNIT
897,,117,ST,6498,8214,PGR,,,,50,3,3A,126,118,27,28,2,,,,,,,,3A,WE,3B UNIT
897,,118,ST,6512,8214,PGR,,,,30,4,3B,126,118,27,28,2,,,,,,,,3B,WE,MOTAT80
897,,135,ST,6498,8200,PGR,,,,50,3,3A,126,118,27,28,2,,,,,,,,3A,WE,3B UNIT
897,,148,ST,6498,8186,PGR,,,,75,2,2,123,118,24,28,2,,,,,,,,2,WE,1 UNIT
897,,159,ST,6498,8172,PGR,,,,60,3,3A,126,118,27,28,2,,,,,,,,3A,WE,
897,,171,ST,6512,8158,PGR,,,,,,,049,049,-50,-41,4,,,,,,,,3A,DR,IMPSTONY.AS 1P
897,,160,ST,6512,8172,PGR,,,,,,,041,041,-58,-49,4,,,,,,,,3A,DR,IMP 25.AS 1P
897,,172,ST,6526,8158,PGR,,,,,,,073,073,-26,-17,3B,,,,,,,,3A,DR,IMP 50.AS 1P
897,,183,ST,6526,8144,PGR,,,,,,,041,041,-58,-49,4,,,,,,,,3B,DR,IMP 25.AS 1P.3A UNIT
897,,163,ST,6400,8154,CER,,,,,,,096,108,-3,18,3A,,,,,,,,3A,DR,IMP 65.2 UNIT
897,,174,ST,6400,8144,CER,,,55,70,2,1,119,111,20,21,2,,,,,,,,1,,AGD 90
897,,184,ST,6400,8130,PGR,,,,,1,1,124,117,25,27,2,,,,,,,,1,,AGD 90
897,,185,ST,6414,8130,PGR,,,,,1,1,119,115,20,25,2,,,,,,,,1,,AGD 90
897,,194,ST,6414,8116,PGR,,,,,,,070,070,-29,-20,3B,,,,,,,,3A,DR,IMP 40.AS 9P
897,,193,ST,6400,8116,PGR,,,,,1,1,118,115,19,25,2,,,,,,,,1,,AGD 90
897,,203,ST,6400,8102,CER,,,,,1,1,125,116,26,26,2,,,,,,,,1,,AGD 90
897,,223,ST,6414,8074,CER,,,,,1,2,134,114,35,24,1,,,,,,,,2,WK,COLR VARTN H3
897,,222,ST,6400,8074,CER,,,,55,3,2,122,113,23,23,2,,,,,,,,2,WE,
897,,230,ST,6400,8060,CER,,,,50,3,3B,126,118,27,28,2,,,,,,,,3B,WE,
897,,229,ST,6387,8062,PGR,,,30,30,4,3B,087,093,-12,3,3A,,,,,,,,3B,WE,
897,,220,ST,6372,8074,PGR,,,50,50,3,3B,097,109,-2,19,3A,,,,,,,,3B,WE,
897,,211,ST,6372,8088,PGR,,,50,50,3,3B,116,116,17,26,2,,,,,,,,3B,WE,
897,,212,ST,6386,8088,PGR,,,,,1,2,114,114,15,24,2,,,,,,,,2,WK,H3 ALSO MSL
897,,213,ST,6400,8088,PGR,,,,,1,1,139,114,40,24,1,,,,,,,,1,,
897,,221,ST,6386,8074,CER,,,,50,3,3A,126,118,27,28,2,,,,,,,,3A,WE,2 UNIT
897,,231,ST,6414,8060,PGR,02,S,,55,3,3A,126,118,27,28,2,,,,,,,,3A,WE,CLOSE 2
897,,224,ST,6428,8074,PGR,08,W,,50,3,2,123,115,24,25,2,,,,,,,,3B,GR,
897,,233,ST,6442,8060,PGR,04,S,,,1,1,121,111,22,21,2,,,,,,,,1,,AGD 90
897,,215,ST,6428,8088,PGR,06,S,,,,,074,074,-25,-16,3B,,,,,,,,3A,DR,IM 45X3.SEE 9P
897,,225,ST,6442,8074,CER,,,,,,,066,066,-33,-24,3B,,,,,,,,3A,DR,IMP 40X3.AS 9P
897,,216,ST,6442,8088,CER,,,,,,,103,111,4,21,3A,,,,,,,,2,DR,IMP70-65.AS 9P.3A UT
897,,188,ST,6456,8130,PGR,,,,,1,1,136,111,37,21,1,,,,,,,,1,,IMP 100
897,,189,ST,6470,8130,PGR,,,,,1,1,136,111,37,21,1,,,,,,,,1,,POSSSCL
897,,199,ST,6484,8116,PGR,,,,,,,051,051,-48,-39,3B,,,,,,,,3A,DR,IMP 30X3.AS 9P
897,,200,ST,6498,8116,PGR,,,,,,,090,097,-9,7,3A,,,,,,,,2,DR,IMP 65.3A UNIT
897,,198,ST,6470,8116,PGR,,,,,1,1,131,111,32,21,1,,,,,,,,1,,
897,,197,ST,6456,8116,PGR,,,,,,,066,066,-33,-24,3B,,,,,,,,3A,DR,IMP 40X3.AS 9P
897,,207,ST,6456,8102,CER,,,,,,,032,032,-67,-58,4,,,,,,,,3A,DR,IMP 20X6.AS 9P
897,,208,ST,6470,8102,CER,,,,,1,1,131,109,32,19,1,,,,,,,,1,,
897,,210,ST,6498,8102,PGR,,,,,,,064,064,-35,-26,3B,,,,,,,,3A,DR,IMP 40.AS 9P
897,,187,ST,6442,8130,PGR,,,,,1,1,132,111,33,21,1,,,,,,,,1,,
897,,196,ST,6442,8116,PGR,,,,,1,1,114,111,15,21,2,,,,,,,,1,,IMP 80
897,,206,ST,6442,8102,PGR,,,,,,,049,049,-50,-41,4,,,,,,,,3A,DR,IMP 30.AS 9P
897,,4P,ST,6465,8165,PLO,01,NW,,,1,1,174,113,75,23,1,,,,,,,,1,,DUG 100
897,,122,ST,6568,8214,PLO,,,,,,,078,078,-21,-12,3B,,,,,,,,3A,DR,"IMP 50.AS 1P, 7P"
897,,123,ST,6582,8214,PGR,,,,,,,068,068,-31,-22,3B,,,,,,,,3A,DR,"IMP 40.AS 1P, 7P"
897,,103,ST,6554,8228,PGR,,,,,1,1,104,113,5,23,3A,,,,,,,,2,DR,IMP 70.LIKE 1P.1 UNT
897,,121,ST,6554,8214,PLO,,,,,,,078,078,-21,-12,3B,,,,,,,,3A,DR,"IMP 45.AS 1P, 7P"
897,,120,ST,6540,8214,PLO,,,,,1,1,122,112,23,22,2,,,,,,,,1,,AGD 90.SEE 3P
897,,102,ST,6540,8228,LEY,01,E,,,1,1,119,115,20,25,2,,,,,,,,1,,AGD 90
897,,101,ST,6526,8228,LEY,01,S,,,1,1,133,115,34,25,1,,,,,,,,1,,AGD 100
897,,100,ST,6512,8228,FDC,02,S,,,1,1,115,115,16,25,2,,,,,,,,1,,AGD 90
897,,84,ST,6512,8242,FDC,03,S,,,1,1,115,115,16,25,2,,,,,,,,1,,AGD 90
897,,83,ST,6498,8242,PGR,,,50,50,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 100
897,,69,ST,6498,8256,PGR,,,,50,4,3B,125,117,26,27,2,,,,,,,,3B,WE,AGD 100
897,,70,ST,6512,8256,PGR,04,SE,,,1,1,117,117,18,27,2,,,,,,,,1,,AGD 90
897,,55,ST,6512,8270,PGR,,,,30,4,3B,118,118,19,28,2,,,,,,,,3B,WE,"AS 5P, 8P"
897,,56,ST,6526,8270,PGR,02,S,,25,4,3B,115,117,16,27,2,,,,,,,,3B,WE,"AS 5P, 8P"
897,,71,ST,6526,8256,PGR,,,,50,4,3B,124,116,25,26,2,,,,,,,,3B,WE,AGD 100
897,,85,ST,6526,8242,PGR,02,E,,,1,1,118,117,19,27,2,,,,,,,,1,,AGD 90
897,,86,ST,6540,8242,PGR,,,,,1,1,121,118,22,28,2,,,,,,,,1,,AGD 90
897,,87,ST,6554,8242,LEY,,,,,1,1,125,117,26,27,2,,,,,,,,1,,AGD 90
897,,104,ST,6568,8228,PLO,,,,,1,1,088,091,-11,1,3A,,,,,,,,2,DR,IMP 55.3A UNIT
897,,72,ST,6540,8256,PGR,01,E,,45,4,3B,126,118,27,28,2,,,,,,,,3B,WE,CLOSE WC3.SEE 5P
897,,74,ST,6568,8256,PGR,,,,50,4,3B,117,117,18,27,2,,,,,,,,3B,WE,AGD 90
897,,59,ST,6563,8278,PGR,01,E,,,1,1,125,117,26,27,2,,,,,,,,1,,AGD 90.3A UNIT
897,,45,ST,6582,8284,PGR,,,,50,3,3A,116,116,17,26,2,,,,,,,,3A,WE,
897,,46,ST,6596,8284,PGR,,,,40,4,3B,102,118,3,28,3A,,,,,,,,3B,WE,
897,,47,ST,6610,8284,PGR,,,,55,3,3A,115,116,16,26,2,,,,,,,,3A,WE,IMP 80
897,,35,ST,6624,8298,PGR,,,,,,,070,070,-29,-20,3B,,,,,,,,3A,DR,IMP 40.AS 7P
897,,34,ST,6610,8298,PGR,,,,,1,1,103,113,4,23,3A,,,,,,,,2,DR,IMP 70
897,,44,ST,6568,8284,PGR,,,,65,3,3A,121,118,22,28,2,,,,,,,,3A,WE,
897,,2P,ST,6653,8220,POT,,,,,2,2,133,103,34,13,1,,,,,,,,2,WE,DUG 100
897,,5P,ST,6542,8256,PGR,02,E,,38,4,3B,141,117,42,27,1,,,,,,,,3B,WE,DUG 100
897,,6P,ST,6666,8312,PLO,,,,,1,1,135,105,36,15,1,,,,,,,,1,,
897,,7P,ST,6622,8287,PGR,,,,,1,1,099,088,0,-2,3A,,,,,,,,3A,DR,DUG 75
897,,8P,ST,6554,8311,PGR,04,E,,64,2,3A,146,123,47,33,1,,,,,,,,3B,WE,DUG 85
897,,9P,ST,6428,8087,PGR,05,W,,,1,1,102,085,3,-5,3A,,,,,,,,3A,DR,DUG 80
897,,10P,ST,6470,8118,PGR,,,,,1,1,154,114,55,24,1,,,,,,,,1,,DUG 90
897,,205,ST,6428,8102,PGR,02,W,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45.AS 9P
897,,195,ST,6428,8116,PGR,01,W,,,1,1,115,111,16,21,2,,,,,,,,1,,AGD 80
897,,186,ST,6428,8130,PGR,01,W,,,1,1,121,111,22,21,2,,,,,,,,1,,AGD 90
897,,175,ST,6414,8144,CER,02,NW,,,1,1,118,111,19,21,2,,,,,,,,1,,AGD 90
897,,164,ST,6414,8155,CER,03,NW,,,,,100,109,1,19,3A,,,,,,,,2,DR,IMP 65
897,,176,ST,6428,8144,CER,01,NW,,,1,1,123,111,24,21,2,,,,,,,,1,,AGD 90
897,,176D,ST,6428,8144,CER,01,NW,,,,,153,111,54,21,1,,,,,,,,1,,DUMMY
897,,165,ST,6425,8158,CER,02,NW,,70,2,2,110,118,11,28,2,,,,,,,,2,WE,IMP 75
897,,166,ST,6442,8158,CER,01,NW,,,1,1,121,110,22,20,2,,,,,,,,1,,AGD 90
897,,177,ST,6442,8144,CER,01,N,,,1,1,125,111,26,21,2,,,,,,,,1,,AGD 90
897,,167,ST,6456,8158,CER,01,N,,,1,1,123,111,24,21,2,,,,,,,,1,,AGD 90
897,,178,ST,6456,8144,CER,01,N,,,1,1,114,111,15,21,2,,,,,,,,1,,"IMP 80.AS 4P, 10P"
897,,179,ST,6470,8144,CER,01,N,,,1,1,117,109,18,19,2,,,,,,,,1,,AGD 90
897,,190,ST,6484,8130,LEY,04,W,,,1,1,125,111,26,21,2,,,,,,,,1,,AGD 90
897,,180,ST,6484,8144,LEY,,,,,1,1,121,111,22,21,2,,,,,,,,1,,AGD 90
897,,169,ST,6484,8158,PLO,,,,,1,1,117,109,18,19,2,,,,,,,,1,,AGD 90
897,,158,ST,6484,8172,PLO,,,,50,3,3A,108,116,9,26,2,,,,,,,,3A,WE,AGD 80
897,,170,ST,6498,8158,PGR,02,W,,55,3,3A,111,118,12,28,2,,,,,,,,3A,WE,AGD 80
897,,181,ST,6498,8144,PGR,01,W,,,,,066,066,-33,-24,3B,,,,,,,,3A,DR,"IMP 45.AS 1P, 9P"
897,,182,ST,6512,8144,PGR,,,,,,,055,055,-44,-35,3B,,,,,,,,3A,DR,"IMP 35.AS 1P, 9P"
897,,153,ST,6414,8172,PGR,01,SE,,,1,1,120,118,21,28,2,,,,,,,,1,,AGD 90
897,,154,ST,6428,8172,PGR,02,E,,,1,1,125,116,26,26,2,,,,,,,,1,,AGD 90
897,,142,ST,6414,8186,PGR,,,,,1,1,119,117,20,27,2,,,,,,,,1,,AGD 90
897,,124,ST,6596,8214,PLO,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 35
897,,81,ST,6666,8256,PLO,01,S,,30,4,3B,126,118,27,28,2,,,,,,,,3B,WE,AGD 100
897,,67,ST,6680,8270,PLO,01,S,,30,4,3B,118,118,19,28,2,,,,,,,,3B,WE,IMP 90
897,,54,ST,6708,8284,PGR,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45
897,,41,ST,6708,8298,PGR,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 40
897,,40,ST,6694,8298,PGR,,,,,,,068,068,-31,-22,3B,,,,,,,,3A,DR,IMP 40
897,,39,ST,6680,8298,PGR,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45
897,,28,ST,6694,8312,PGR,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45
897,,29,ST,6708,8312,PGR,01,N,,,,,,,0,0,,,,,,,,,3A,DR,IMP 45
897,,17,ST,6708,8326,PGR,01,N,,,,,,,0,0,,,,,,,,,3A,DR,IMP 50
897,,27,ST,6680,8312,PGR,,,,0,1,1,107,109,8,19,2,,,,,,,,1,,IMP 80.AS8P
897,,218,ST,6470,8088,PGR,,,,,1,1,136,111,37,21,1,,,,,,,,1,,AGD 100
897,,217,ST,6456,8088,PGR,01,E,,,,,049,049,-50,-41,4,,,,,,,,3A,DR,I30 AS9P
897,,227,ST,6470,8074,PGR,02,W,,,1,1,129,111,30,21,1,,,,,,,,1,,AGD 95
897,,78,ST,6624,8256,PGR,,,25,999,2,2,092,097,-7,7,3A,,,,,,,,2,WE,IMP 60
897,,116,ST,6484,8214,PGR,,,25,45,3,3B,125,117,26,27,2,,,,,,,,3B,WE,AGD 100
897,,115,ST,6470,8214,PGR,,,0,50,4,3B,126,118,27,28,2,,,,,,,,3B,WE,AGD 100
897,,132,ST,6456,8200,PGR,01,W,0,55,4,3B,126,117,27,27,2,,,,,,,,3B,WE,AGD 100
897,,226,ST,6456,8074,PGR,01,N,0,999,1,1,126,114,27,24,2,,,,,,,,1,,AGD 90
