JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5593,,1,TQ,,,PAS,,,010,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,V POOR
5593,,2,TQ,,,PAS,01,S,045,045,3,3A,148,114,25,-7,2,,,,,,,,3A,WE,QUERY SP
5593,,3,TQ,,,PAS,,S,039,039,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 45
5593,,4,TQ,,,PAS,,S,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,5,TQ,,,PAS,,S,000,999,1,1,117,114,-6,-7,3A,,,,,,,,3A,DR,POSS 2DR
5593,,6,TQ,,,CER,,S,060,999,1,1,131,118,8,-3,2,,,,,,,,2,DR,
5593,,7,TQ,,,CER,01,SE,062,999,1,1,150,119,27,-2,2,,,,,,,,2,DR,
5593,,8,TQ,,,ARA,01,E,045,070,2,2,139,118,16,-3,2,,,,,,,,2,WD,
5593,,9,TQ,,,ARA,01,E,048,060,2,2,000,000,0,0,,,,,,,,,2,WE,PROB 2DR
5593,,10,TQ,,,PLO,01,S,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,11,TQ,,,PLO,01,S,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,12,TQ,,,PLO,01,S,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,13,TQ,,,PAS,02,SE,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,14,TQ,,,PAS,02,SE,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,15,TQ,,,PAS,02,SE,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,16,TQ,,,PAS,03,SE,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,17,TQ,,,PAS,02,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5593,,18,TQ,,,PAS,05,N,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5593,,19,TQ,,,ORC,03,S,050,050,2,2,134,111,11,-10,2,,,,,,,,2,WD,ALMOST A
