JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9192,,10,SZ,1690,9660,PP,,,0,999,1,1,123,098,8,-12,3A,,,,,,,,3A,DR,IMPENETRABLE AT 70
9192,,17,SZ,1690,9650,PP,,,0,999,1,1,173,116,58,6,2,,,,,,,,2,DR,AUGERED TO 90
9192,,23,SZ,1690,9640,STB,,,0,999,1,1,136,113,21,3,2,,,,,,,,2,DR,IMPENETRABLE AT 85
9192,,27,SZ,1690,9630,OSR,,,0,999,1,1,155,112,40,2,2,,,,,,,,2,DR,AUGERED TO 90
9192,,28,SZ,1670,9620,STB,,,0,999,1,1,173,117,58,7,2,,,,,,,,2,DR,AUGERED TO 90
9192,,25,SZ,1670,9630,STB,,,0,999,1,1,150,117,35,7,2,,,,,,,,2,DR,AUGERED TO 90
9192,,21,SZ,1670,9640,OSR,,,0,999,1,1,140,118,25,8,2,,,,,,,,2,DR,IMPENETRABLE AT 75
9192,,22,SZ,1680,9640,OSR,,,0,999,1,1,153,117,38,7,2,,,,,,,,2,DR,AUGERED TO 90
9192,,26,SZ,1680,9630,STB,,,0,999,1,1,139,117,24,7,2,,,,,,,,2,DR,IMPENETRABLE AT 85
9192,,16,SZ,1680,9650,STB,,,0,999,1,1,139,107,24,-3,2,,,,,,,,2,DR,AUGERED TO 90
9192,,2P,SZ,1720,9680,WW,,,0,999,1,1,106,101,-9,-9,3A,,,,,,,,3A,DR,PIT 95
9192,,20,SZ,1720,9650,PP,,,0,999,1,1,170,117,55,7,2,,,,,,,,2,DR,
9192,,13,SZ,1720,9660,PP,,,0,999,1,1,164,117,49,7,2,,,,,,,,2,DR,
9192,,7,SZ,1720,9670,PP,,,0,999,1,1,168,117,53,7,2,,,,,,,,2,DR,
9192,,8,SZ,1730,9670,WW,,,65,999,1,1,156,117,41,7,2,,,,,,,,2,DR,WET AT 65
9192,,9,SZ,1740,9670,WW,,,0,999,1,1,158,117,43,7,2,,,,,,,,2,DR,MANGNESE FROM 35
9192,,15,SZ,1740,9660,WW,,,0,999,1,1,145,115,30,5,2,,,,,,,,2,DR,IMPENETRABLE AT 90
9192,,14,SZ,1730,9660,WW,,,0,999,1,1,166,115,51,5,2,,,,,,,,2,DR,WET AT 40
9192,,5,SZ,1700,9670,LEY,,,0,999,1,1,160,118,45,8,2,,,,,,,,2,DR,IMPENETRABLE AT 95
9192,,11,SZ,1700,9660,LEY,,,0,999,1,1,173,118,58,8,2,,,,,,,,2,DR,MOIST AT 90
9192,,18,SZ,1700,9650,LEY,,,0,999,1,1,170,117,55,7,2,,,,,,,,2,DR,
9192,,24,SZ,1700,9640,LEY,,,0,999,1,1,174,118,59,8,2,,,,,,,,2,DR,
9192,,19,SZ,1710,9650,LEY,,,0,999,1,1,174,118,59,8,2,,,,,,,,2,DR,
9192,,12,SZ,1710,9660,LEY,,,0,999,1,1,156,116,41,6,2,,,,,,,,2,DR,IMPENETRABLE AT 90
9192,,6,SZ,1710,9670,LEY,,,0,999,1,1,175,118,60,8,2,,,,,,,,2,DR,
9192,,2,SZ,1710,9680,LEY,,,0,999,1,1,164,116,49,6,2,,,,,,,,2,DR,
9192,,3,SZ,1720,9680,LEY,,,0,999,1,1,174,118,59,8,2,,,,,,,,2,DR,
9192,,1,SZ,1720,9690,LEY,,,0,999,1,1,176,116,61,6,2,,,,,,,,2,DR,
9192,,4,SZ,1730,9680,LEY,,,0,999,1,1,187,116,77,1,2,,,,,,,,2,DR,
