SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,lms,,35,40,10YR53 0,,,,,,,,,,,,0,,,,
,1,3,ms,,40,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,2,1,msl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,lms,,35,50,10YR53 0,,,,,,,,,,,,0,,,,
,2,3,ms,,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,3,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,lms,,30,45,10YR53 0,,,,,,,,,,,,0,,,,
,3,3,ms,,45,120,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,4,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,ms,,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,5,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,c,,25,100,10YR66 0,10Y,M,,,,,,,,,,0,,Y,,
,5A,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5A,2,c,,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,3A,1,lms,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,3A,2,ms,,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
