JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1599,,92E,SX,8805,6674,PGR,03,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,92,SX,8811,6679,PGR,02,NW,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL
1599,,99,SX,8821,6659,PGR,01,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,98,SX,8812,6659,PGR,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,103,SX,8814,6648,PGR,01,N,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1599,,93,SX,8821,6672,PGR,01,NW,45,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1599,,91,SX,8797,6678,PGR,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,90,SX,8807,6692,PGR,02,NE,60,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,PIT2
1599,,84,SX,8796,6700,PGR,07,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,H3QSPL
1599,,83,SX,8781,6712,PGR,07,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,87,SX,8798,6692,PGR,03,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL
1599,,86,SX,8784,6683,PGR,05,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,66,SX,8762,6745,PGR,04,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,73,SX,8756,6735,PGR,07,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TSQCLAY
1599,,79,SX,8742,6715,PGR,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,H3QSPL:BLWC3
1599,,78,SX,8730,6719,PGR,03,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,72E,SX,8735,6734,PGR,06,E,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMPX3
1599,,72,SX,8748,6737,PGR,02,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,65,SX,8756,6751,PGR,01,N,,999,1,2,000,000,0,0,,,,,,,,,2,WK,PSD
1599,,49,SX,8754,6794,PGR,10,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,53,SX,8734,6776,PGR,07,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,48,SX,8742,6790,PGR,12,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,48E,SX,8731,6797,PGR,17,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,44,SX,8741,6807,CER,14,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,44E,SX,8740,6799,CER,09,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,40,SX,8732,6813,CER,05,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,33,SX,8729,6826,PLO,05,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PIT1
1599,,34,SX,8738,6838,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,41,SX,8743,6821,PGR,17,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,45,SX,8760,6812,PGR,,,40,55,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,
1599,,35,SX,8761,6831,PGR,,,0,30,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1599,,28,SX,8768,6849,PGR,,,40,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1599,,19,SX,8763,6861,PGR,,,0,18,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1599,,9,SX,8769,6875,PGR,01,W,30,50,4,4,000,000,0,0,,,,,,,,,4,WE,BLWG3B
1599,,3,SX,8766,6886,PGR,,,0,15,4,4,000,000,0,0,,,Y,,,,,,4,WE,
1599,,8,SX,8752,6873,PGR,03,E,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1599,,18,SX,8753,6867,PGR,03,E,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1599,,17,SX,8743,6865,PGR,03,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,26,SX,8748,6847,PGR,10,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,27,SX,8751,6835,PGR,04,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
1599,,42,SX,8753,6817,PGR,02,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QGLQSPL
1599,,1P,SX,8728,6824,CER,04,NE,,999,1,3A,113,099,8,0,2,,,,,,,,3A,WK,PIT96
1599,,16,SX,8728,6863,CER,06,E,75,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
1599,,7,SX,8728,6874,CER,05,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
1599,,2,SX,8717,6889,PGR,07,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,6,SX,8714,6874,PGR,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,3BUNIT
1599,,5,SX,8706,6876,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,14,SX,8702,6858,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,SHORT
1599,,24,SX,8714,6846,CER,04,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
1599,,15,SX,8716,6857,CER,06,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
1599,,32,SX,8719,6836,PGR,01,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,25,SX,8733,6849,CER,05,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
1599,,85,SX,8920,6705,PGR,06,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
1599,,89,SX,8924,6692,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,97,SX,8920,6681,PGR,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,102,SX,8924,6664,PGR,07,SW,,999,1,2,108,090,3,-9,3A,,,,,,,,3A,DR,AGD90
1599,,107,SX,8912,6651,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,101,SX,8910,6664,PGR,03,W,,999,,,083,086,-22,-13,3B,,,,,,,,3B,DR,IMP65
1599,,106,SX,8896,6650,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,100,SX,8902,6663,PGR,04,W,,999,1,2,106,084,1,-15,3A,,,,Y,,,,3A,DR,AGD95
1599,,96,SX,8907,6678,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,94,SX,8897,6684,PGR,14,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,95,SX,8903,6687,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,88,SX,8910,6692,LEY,06,SW,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1599,,2P,SX,8807,6692,PGR,02,E,45,75,2,3A,116,103,11,4,2,,,,,,,,3A,WE,PIT95
1599,,3P,SX,8762,6878,PGR,,,0,30,4,4,118,096,13,-3,2,,,,,,,,4,WE,PIT80
1599,,1E,SX,8780,6896,PGR,06,SW,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL.3BUNIT
1599,,1,SX,8771,6905,PGR,06,SW,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1599,,68,SX,8869,6746,PGR,24,NE,,999,,,000,000,0,0,,,,,,,,,5,GR,
1599,,69,SX,8882,6748,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,74,SX,8882,6734,PGR,04,SW,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP60
1599,,62,SX,8867,6758,PGR,15,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,67,SX,8850,6753,PGR,18,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,61,SX,8854,6762,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,60,SX,8845,6760,PGR,09,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,56,SX,8826,6776,LEY,05,S,20,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1599,,57,SX,8840,6776,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,51,SX,8836,6787,LEY,06,SW,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
1599,,47,SX,8853,6801,PGR,17,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,59,SX,8867,6779,PGR,07,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,H3QGL
1599,,52,SX,8850,6783,PGR,07,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,58,SX,8853,6773,PGR,02,S,,50,4,4,000,000,0,0,,,,,,,,,4,WE,H2QSPL.VWET:RUSHES
1599,,63,SX,8882,6762,PGR,18,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,63E,SX,8890,6768,PGR,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL.H3QGLEY
1599,,64,SX,8900,6760,PGR,06,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
1599,,71,SX,8910,6748,PGR,07,NE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1599,,76,SX,8908,6738,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,76E,SX,8914,6742,PGR,05,NW,45,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1599,,70,SX,8896,6748,PGR,16,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,77,SX,8924,6734,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,82,SX,8908,6723,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,75,SX,8892,6729,PGR,06,NE,,999,1,2,114,096,9,-3,2,,,,,,,,2,WK,PSD
1599,,4P,SX,8926,6674,PGR,06,E,,999,1,2,115,86,26,9,2,,,,,,,,2,DR,PIT102
1599,,5P,SX,8846,6783,PGR,06,S,52,999,2,3A,115,099,10,0,2,,,,,,,,3A,WE,PIT86
1599,,38E,SX,8865,6839,PGR,18,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,38,SX,8855,6836,PLO,06,W,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I45.IMPX3.PSD
1599,,29,SX,8840,6846,PLO,06,W,28,999,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,QSPL
1599,,37,SX,8840,6832,PLO,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,43,SX,8846,6819,PLO,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,23,SX,8883,6855,PGR,07,SW,,999,1,1,128,097,23,-2,2,,,,,,,,2,DR,AGD90.3BUNIT
1599,,31,SX,8878,6845,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,30,SX,8852,6850,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,20,SX,8841,6857,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,11,SX,8840,6869,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,10,SX,8826,6874,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1599,,10E,SX,8824,6878,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,VARIABLE
1599,,21,SX,8858,6865,PGR,20,N,,999,,,000,000,0,0,,,,,,,,,5,GR,SMALL AREA
1599,,22,SX,8871,6867,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1599,,12,SX,8854,6877,PGR,11,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
