JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
19496,,40,SU,3700,2030,PGR,,,025,999,1,1,082,063,-28,-42,3B,,,,,,,,3B,ST,DRQINFIL
19496,,41,SU,3710,2030,PGR,,,000,999,1,1,046,046,-64,-59,4,,,,,,,,3B,ST,I40INFIL
19496,,45,SU,3710,2020,PGR,,,000,999,1,1,039,039,-71,-66,4,,,,,,,,3B,ST,I30INFIL
19496,,54,SU,3680,2000,PGR,02,NW,025,075,3,3A,147,115,37,10,1,,,,,,,,3A,WE,C LENS75
19496,,59,SU,3670,1990,PGR,,,025,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL 25
19496,,62,SU,3660,1980,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q C TS
19496,,48,SU,3660,2010,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLSTCSPL
19496,,52,SU,3660,2000,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLSTCSPL
19496,,44,SU,3660,2020,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLSTCSPL
19496,,39,SU,3670,2030,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,MANYMN50
19496,,32,SU,3660,2040,PGR,,,025,048,3,3A,133,110,23,5,2,,,,,,,,3A,WE,
19496,,31,SU,3650,2040,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19496,,12,SU,3650,2070,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,BORDER3A
19496,,4,SU,3640,2080,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLSTC38
19496,,18,SU,3640,2060,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN 35-55
19496,,10,SU,3630,2070,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,I65GRVLY
19496,,23,SU,3630,2050,PGR,,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,SLGLEY35
19496,,1,SU,3660,2090,PGR,04,W,000,999,1,1,123,111,13,6,2,,,,,,,,2,DR,I95GRVLY
19496,,6,SU,3660,2080,PGR,05,SW,000,999,1,1,083,091,-27,-14,3B,,,,,,,,3B,DR,I68Q3ADR
19496,,3P,SU,,,PGR,,SW,025,025,4,3B,093,101,-17,-4,3A,,,,,,,,3B,WE,P75
19496,,53,SU,3670,2000,PGR,,,018,999,2,2,056,056,-54,-49,4,,,,,,,,3B,DR,I35QDR3B
19496,,55,SU,3690,2000,PGR,04,SW,000,999,1,1,044,044,-66,-61,4,,,,,,,,3B,DR,I35GRVLY
19496,,30,SU,3640,2040,PGR,,,025,025,4,3B,133,103,23,-2,2,,,,,,,,3B,WE,
19496,,35,SU,3630,2030,PGR,,,040,040,3,3A,132,103,22,-2,2,,,,,,,,3A,WE,QSPL40
19496,,37,SU,3650,2030,PGR,,,025,025,4,3B,085,096,-25,-9,3B,,,,,,,,3B,WE,CLAY TS
19496,,42,SU,3640,2020,PGR,,,045,058,3,3A,120,110,10,5,2,,,,,,,,3A,WE,
19496,,47,SU,3650,2010,PGR,,,040,040,3,3A,103,106,-7,1,3A,,,,,,,,3A,WE,I80-GRAV
19496,,50,SU,3640,2000,PGR,,,040,040,3,3A,108,106,-2,1,3A,,,,,,,,3A,WE,I88-GRAV
19496,,57,SU,3650,1990,PGR,,,000,050,3,3A,112,102,2,-3,3A,,,,,,,,3A,WE,QSPL-50
19496,,61,SU,3650,1980,PGR,,,000,999,2,2,113,113,3,8,3A,,,,,,,,3A,DR,I85-GRAV
19496,,34,SU,3680,2040,PGR,04,S,055,999,1,1,091,099,-19,-6,3A,,,,,,,,3A,DR,I65
19496,,27,SU,3670,2050,PGR,02,W,000,058,3,3A,121,112,11,7,2,,,,,,,,3A,WE,
19496,,20,SU,3660,2060,PGR,03,W,030,055,3,3A,116,106,6,1,2,,,,,,,,3A,WE,
19496,,25,SU,3650,2050,PGR,,W,030,040,4,3B,130,107,20,2,2,,,,,,,,3B,WE,
19496,,1P,SU,,,PGR,,,022,022,4,3B,101,104,-9,-1,3A,,,,,,,,3B,WE,AT AB30
19496,,2P,SU,,,PGR,,,042,999,1,1,116,113,6,8,2,,,,,,,,2,DR,ATAB47
19496,,22,SU,3680,2060,PGR,02,W,000,999,1,1,052,052,-58,-53,4,,,,,,,,4,DR,I45-QDR
19496,,16,SU,3690,2070,PGR,03,E,000,999,1,1,049,049,-61,-56,4,,,,,,,,4,DR,I42 QDR
19496,,2,SU,3670,2090,PGR,01,NW,030,999,1,1,050,050,-60,-55,4,,,,,,,,4,DR,I40-QDR
19496,,14,SU,3670,2070,PGR,03,W,000,999,1,1,059,059,-51,-46,4,,,,,,,,4,DR,I48-QDR
